"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,156,0,"Royal Champion","erreko","#P02VGRRUL","Co-Leader",9000,4500
2,112,0,"Grand Champion","feer08*","#9CGJYYQRP","Co-Leader",8560,4280
3,94,0,"Champion","Yered845","#90QGYL880","Co-Leader",8385,4192
4,0,0,"Champion","chispa14♤","#90Q98RP0G","Co-Leader",8301,4150
5,56,100,"Champion","TTVDadoser","#2CP8PPPL","Co-Leader",8292,4146
6,30,0,"Champion","luis angel","#C002CP0","Co-Leader",8277,4138
7,86,0,"Champion","hugo","#VQVRV2VQ","Leader",8219,4109
8,82,0,"Master III","Luis Enrique","#9C9YU8P98","Co-Leader",7921,3960
9,0,0,"Master III","Antonio","#JLJYJLVG","Člen",7500,3750
10,0,30,"Master III","AlSan","#8Q0P9YLUG","Co-Leader",7500,3750
11,0,0,"Master II","Juan_Novoa","#8GCU99VRC","Elder",7180,1795
12,54,40,"Master II","cedrit","#9VQGQV00G","Člen",7175,1793
13,0,0,"Master II","Luis 24","#P8VYY9QVQ","Co-Leader",7139,1784
14,144,200,"Master II","韓國瑜","#Y9YVRLJ9","Člen",7100,1775
15,0,0,"Master II","Infierno266","#PPLQP20","Elder",7060,1765
16,12,40,"Master II","anal a princesa","#JYJY8CVVP","Člen",7034,1758
17,0,0,"Master I","Bagre","#V22RJJ8R","Co-Leader",6826,1706
18,0,0,"Master I","cebanub","#V22VV299R","Člen",6759,1689
19,10,120,"Master I","GeRa010203","#9Q0JQQ98R","Elder",6728,1682
20,100,220,"Master I","EmilioSV91","#UURY2VJQC","Co-Leader",6626,1656
21,22,120,"Challenger III","Dante","#UPQC8C82V","Člen",6359,763
22,0,0,"Challenger III","noterreko","#PG9LLC9JP","Co-Leader",6350,762
23,0,0,"Challenger III","rodro","#2VGLCLGP9","Člen",6331,759
24,8,0,"Challenger III","sedex","#YGUVLVLQ8","Člen",6307,756
25,0,40,"Challenger III","miniuzziel","#UPUL00GU8","Člen",6126,735
26,0,0,"Challenger II","Danna07","#8LLV0QG2L","Člen",5712,685
27,0,0,"Challenger II","ALAN","#9C00C22Q9","Člen",5687,682
28,0,0,"Challenger II","MiniYered845","#LQPCJ9U08","Člen",5528,663
29,0,0,"Challenger II","AlSan","#PQ92LR8C8","Co-Leader",5500,660
30,0,0,"Challenger II","Angel AB","#808JCUGL8","Člen",5500,660
31,64,120,"Aréna 14","3g","#VP90LCRPY","Člen",4924,492
32,0,0,"Aréna 14","Itachi454uchija","#V8PLCLJYP","Člen",4600,460
33,0,0,"Aréna 10","razo13","#VVR2Q8GJ2","Člen",3264,326
34,0,0,"Aréna 9","zulettee","#C9UQCVRJ9","Člen",2853,285
35,0,0,"Aréna 8","Iker♑","#CRPRVJUG0","Člen",2314,231
36,0,0,"Aréna 7","Jared&lt;3","#V980PYG8J","Člen",2104,210
