"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,0,20,"Master III","manuel","#8RGRVU0QP","عضو",7640,3820
2,0,0,"Master III","sergio2627","#CVP29CPV","عضو",7530,3765
3,72,110,"Master I","CRAZYGAMERS!!☆","#8C9JYLRRY","كبير",6737,3368
4,10,0,"Master I","geezy","#82L0RYV2C","القائد",6672,3336
5,0,0,"Challenger II","Flaco_98","#928JG0J8G","عضو",5910,2955
6,0,0,"Challenger II","CrabbyRK","#822YCQPY8","عضو",5705,2852
7,0,0,"Challenger II","Irvin's","#YJP2Q998","عضو",5688,2844
8,0,0,"Challenger II","el mago","#22YVY2V2Y","قائد مساعد",5616,2808
9,0,0,"Challenger II","el diablo","#2RQGCVL9Q","قائد مساعد",5515,2757
10,0,0,"Challenger I","CHRIST ME","#LGV2CGGRY","عضو",5403,2701
11,0,0,"Challenger I","Epix","#2PYYYYQ9Y","عضو",5314,1328
12,0,0,"Challenger I","El comico","#CPYLULGRL","عضو",5279,1319
13,0,0,"Challenger I","el travieso","#2U9LV08VP","قائد مساعد",5158,1289
14,0,0,"Challenger I","LUCHO:)","#GVG2RUVRP","عضو",5141,1285
15,0,0,"Challenger I","dios","#JV9GC299U","عضو",5107,1276
16,0,0,"Challenger I","EL FAIHER","#J00992Y","عضو",5004,1251
17,0,0,"Challenger I","el principe","#829JGVYGC","قائد مساعد",5001,1250
18,0,0,"Challenger I","jaime","#9UL08UCQC","قائد مساعد",5001,1250
19,84,40,"الساحة 14","EMILIANO_GAEL","#JQPJL0U9U","عضو",4701,1175
20,0,0,"الساحة 13","Turbito69","#UYJ2GJGQQ","عضو",4223,1055
21,0,0,"الساحة 12","⚡⚡ANGEL.D⚡⚡","#2RRGR0UR9","عضو",4079,489
22,0,10,"الساحة 12","MAX","#9U2U22C2L","عضو",3947,473
23,0,0,"الساحة 11","nova jt","#8PGQ8YJJL","قائد مساعد",3500,420
24,0,0,"الساحة 9","ŠhäĐøW","#CVV9VVPCP","عضو",2838,340
25,80,76,"الساحة 9","weed","#VJL9VPJVQ","عضو",2748,329
26,0,0,"الساحة 9","CespolioTT","#RG82JVJ9L","عضو",2705,324
27,0,0,"الساحة 6","Raquellop","#JLC2YGVQ8","عضو",1600,192
28,0,0,"الساحة 5","Ede","#VLUJRJQYY","عضو",1334,160
29,0,0,"الساحة 5","”chino”","#UYV90JPQC","عضو",1300,156
30,0,0,"الساحة 5","Álex","#VUP2VPQPR","عضو",1300,156
31,0,0,"الساحة 4","aza:)#","#UQ8PR9QRJ","عضو",1133,113
32,0,0,"الساحة 3","Melvin","#VJ898GYLJ","عضو",852,85
33,20,0,"الساحة 3","srwest♡","#ULUCGLULV","عضو",690,69
34,0,0,"الساحة 2","Scau.9","#200YQL88GY","عضو",473,47
35,0,0,"الساحة 2","WEB","#U2Y88U20P","عضو",366,36
36,0,0,"الساحة 1","Crazy666","#UVU9GJYGR","عضو",262,26
37,0,0,"الساحة 1","J.amaya♡","#U80UPG9PR","عضو",60,6
38,0,0,"الساحة 12","Anderson","#J2JC2RQJG","عضو",4080,408
39,0,0,"الساحة 14","JoselineAguilar","#U2CPV92U2","عضو",4777,477
40,0,0,"الساحة 14","Jesus24","#PGY20RC28","قائد مساعد",4772,477
41,0,0,"الساحة 12","el monta puerco","#8GUJ8822J","قائد مساعد",4139,124
42,0,0,"الساحة 12","jose","#QRVLCUJ9C","قائد مساعد",4001,120
