"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,558,550,"Royal Champion","ばんふー","#20GCC2P28","Colíder",9000,4500
2,748,0,"Royal Champion","あんきなり","#8LYRRUJP2","Colíder",9000,4500
3,246,380,"Royal Champion","りん","#8P098VV0C","Colíder",9000,4500
4,98,0,"Royal Champion","（‘め‘）","#PVGGG8QQ8","Membro",9000,4500
5,182,0,"Royal Champion","ゆた","#QCCLP8GV9","Ancião",9000,4500
6,408,350,"Royal Champion","ふろど","#8UJR09PGC","Ancião",9000,4500
7,226,0,"Royal Champion","Marble","#LCGG0PVG","Membro",9000,4500
8,442,390,"Royal Champion","kazunari","#YP900002","Colíder",9000,4500
9,38,80,"Royal Champion","ジャック","#82LC8PLP","Membro",9000,4500
10,346,260,"Royal Champion","革命分岐","#2JUV8VJJL","Membro",9000,4500
11,628,0,"Royal Champion","うべい","#8C8LCJYPJ","Membro",9000,2250
12,358,510,"Grand Champion","やんのん","#Y2Q9YLGRC","Colíder",8848,2212
13,28,360,"Grand Champion","ボウラー山口","#9VPP8J202","Membro",8743,2185
14,74,320,"Grand Champion","ケン","#8LVYQJ0","Membro",8540,2135
15,192,120,"Grand Champion","はたはた","#JC9LRQRJ","Ancião",8530,2132
16,754,480,"Grand Champion","Mtk Mt","#YLYQ20UQP","Colíder",8500,2125
17,370,40,"Grand Champion","ダックんだ","#82CU8CLVP","Colíder",8500,2125
18,80,480,"Champion","ケビン™","#P2R29UQQ0","Membro",8403,2100
19,144,360,"Champion","笑顔のじゃがいも","#L0J0U28CV","Colíder",8323,2080
20,364,40,"Champion","つばさ","#PVGV0QJRQ","Membro",8166,2041
21,168,0,"Champion","ぴーけー","#JL8GPVRV","Membro",8129,975
22,48,0,"Champion","緑の狸","#P2UJ0G09U","Membro",8114,973
23,1006,420,"Champion","ちゃまりん","#9CY2JGY9G","Colíder",8072,968
24,0,0,"Champion","RG4","#CJ8Q8L29L","Membro",8057,966
25,344,240,"Champion","白虎","#8UVQ2G2PY","Lider",8030,963
26,164,0,"Master III","cluppo","#LRVYLQL28","Colíder",7932,951
27,414,420,"Master III","きょんぎ","#PCQ2YRCR","Ancião",7913,949
28,210,480,"Master III","レプリカ","#8LU8RJJ0L","Colíder",7860,943
29,30,520,"Master III","Rebun /◆◆","#LRGCRGGC9","Ancião",7856,942
30,132,470,"Master III","たけ","#8UQCC888Y","Colíder",7819,938
31,158,440,"Master III","とりびく","#RCJPYCPQQ","Ancião",7742,774
32,484,640,"Master III","solitaryeost","#RRV0GGCVP","Colíder",7705,770
33,378,0,"Master III","まるる","#QVU8YQRUP","Ancião",7688,768
34,24,160,"Master III","Onoma","#8QJL8GR2L","Ancião",7607,760
35,248,120,"Master II","(UＭE)","#99Y8RQ8RJ","Ancião",7498,749
36,162,280,"Master II","NOW","#9GJL2LJP0","Membro",7435,743
37,350,520,"Master II","三納物語ファン","#VP0QYGG","Ancião",7383,738
38,182,160,"Master II","f4","#LU0YC9V0G","Membro",7363,736
39,194,0,"Master II","凛＠EGOIST","#92QJJC0U0","Colíder",7348,734
40,142,520,"Master II","とと","#2CGGYQ8UJ","Membro",7263,726
41,188,400,"Master II","けーき","#8URYG9UUJ","Ancião",7238,217
42,386,500,"Master II","たこ＃(*･ω･)","#JCPR88G0Y","Ancião",7182,215
43,120,200,"Master II","Rgaaa","#Y2GVPY2JQ","Colíder",7152,214
44,72,160,"Master II","temple","#8UJPJJU2Q","Membro",7012,210
45,50,200,"Master II","Mitsuki","#2LU8QQ08","Ancião",7001,210
46,128,200,"Master I","ぬ。","#2UYRVJCY","Colíder",6678,200
47,184,480,"Challenger III","暁のイタッチ","#RQ2Y8RVQY","Membro",6340,190
