"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Royal Champion","鄉間騎士","#PVJCJ0P0","Co-leader",9000,4500
2,18,0,"Royal Champion","funky23","#JJGLVPVP","Elder",9000,4500
3,0,0,"Royal Champion","FU BEN","#88PCCCUUY","Elder",9000,4500
4,0,0,"Royal Champion","光宇","#89Y9YRPJ","Co-leader",9000,4500
5,0,0,"Royal Champion","巴薩拉","#L8PRLCC","Leader",9000,4500
6,0,0,"Royal Champion","泰國阿伯","#2Y0YU0QV","Elder",9000,4500
7,0,0,"Royal Champion","Lala","#20LGQ98GL","Elder",9000,4500
8,0,0,"Royal Champion","liyoway","#2GJ9YU9UC","Co-leader",9000,4500
9,0,0,"Royal Champion","火炎焱燚","#2LR8GPYG","Member",9000,4500
10,0,0,"Royal Champion","kbjerry","#2UQGJ9QQ","Co-leader",9000,4500
11,0,0,"Grand Champion","切ㄅ就","#88YY20Q2J","Elder",8702,2175
12,0,0,"Grand Champion","渡生斬罪","#8L9P0YG88","Elder",8682,2170
13,0,8,"Grand Champion","嘎抓","#VUQ92PJP2","Member",8598,2149
14,0,0,"Champion","咖啡遇上牛奶","#CRC22CQU","Co-leader",8436,2109
15,0,0,"Champion","小雞","#2Q292L2RR","Elder",8423,2105
16,0,0,"Champion","大熊jojo","#QCGUJ9RJ","Elder",8417,2104
17,0,0,"Champion","oiR","#PJP88C29","Elder",8404,2101
18,0,0,"Champion","Leo C","#8029VPGL8","Member",8382,2095
19,0,0,"Champion","阿彥.鈴噹","#22RCJQ8C9","Elder",8359,2089
20,0,0,"Champion","trop","#8Q0QVYVU","Co-leader",8307,2076
21,0,0,"Champion","阿彥","#GUGV88LG","Elder",8292,995
22,0,0,"Champion","CopBoss","#2JGLGJJQR","Co-leader",8261,991
23,18,0,"Champion","豬豬","#R0L28R20","Co-leader",8227,987
24,0,0,"Champion","YeezySupreme","#RLYVJGRP","Co-leader",8195,983
25,10,0,"Champion","BlazinGlacier","#8JVUCL92V","Member",8177,981
26,0,0,"Champion","琉璃璇月","#8CYJ2YVV","Elder",8089,970
27,0,0,"Champion","火炎焱燚3","#CCLVPR2G","Member",8082,969
28,0,0,"Champion","PTR","#920UG082C","Co-leader",8081,969
29,0,0,"Champion","Jimmy","#PC9CLPJYP","Member",8037,964
30,0,0,"Champion","三大遊俠杰哥（陳陳）","#8L9GGULC9","Co-leader",8022,962
31,18,0,"Champion","123","#RJVUURRV","Member",8009,800
32,0,0,"Master III","啊大大大","#UUCLVCUP2","Member",7830,783
33,18,0,"Master III","Jommy","#8L8UL8LCL","Elder",7769,776
34,0,0,"Master III","我的名字有八個字","#C9RU2R2R8","Elder",7730,773
35,0,0,"Master III","秋葉原","#9UJUUG82P","Co-leader",7695,769
36,0,0,"Master III","廖益興","#82C9UGPV","Member",7616,761
37,0,0,"Master III","威威","#Y22Y2UYY","Co-leader",7574,757
38,0,0,"Master III","遊俠杰哥","#JR09J8V0C","Elder",7519,751
39,0,8,"Master III","Wooon..","#VR9PUPCLC","Member",7500,750
40,0,0,"Master II","Byron","#8YLR22R0","Member",7265,726
41,0,0,"Master II","對不起自己","#U28988UCC","Member",7143,214
42,0,0,"Master II","萌哒哒的傲气","#PLRYCUP8P","Member",7123,213
43,0,0,"Master II","小葵的鏟屎官","#8ULLPJ02","Member",7088,212
44,8,40,"Master I","PRINCEMARSH","#2G88RV9CU","Member",6944,208
45,0,0,"Master I","大屌","#2R20RPJP8","Member",6917,207
46,24,10,"Master I","wushuhsu","#LQ89LYPRQ","Member",6728,201
47,0,8,"Master I","你老娘來親下廚","#U8CLGG8Y9","Member",6589,197
48,0,0,"Master I","nickpapa","#PQJU202G","Member",6563,196
49,0,40,"Challenger II","慶記","#VYVQ92GPC","Member",5739,172
