"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,0,0,"Master III","Coriolan Qes","#LPP2PUQC","Lid",7523,3761
2,0,0,"Master I","lebro jb","#G2UPPVPR9","Lid",6607,3303
3,0,0,"Challenger III","pierronaldo","#J9289LRU","Lid",6363,3181
4,0,0,"Challenger II","Mattéo","#80PLC8CLY","Leider",5619,2809
5,0,0,"Challenger II","the dark king","#9U0G8RYU0","Lid",5618,2809
6,0,0,"Challenger II","loulou","#JYYP0JRV","Lid",5601,2800
7,0,0,"Challenger I","Eloi","#YQ8Q9PR","Lid",5373,2686
8,0,0,"Challenger I","Zélfriano","#8J22LG8J","Lid",5329,2664
9,0,0,"Challenger I","coco du 56","#RGR0JRCYL","Lid",5314,2657
10,0,0,"Challenger I","Terminator","#22VQLJVUJ","Oudste",5230,2615
11,0,0,"Challenger I","Loulou d’amour","#PLYQGRUGJ","Oudste",5222,1305
12,0,0,"Challenger I","marcus","#QCY2PGC2Q","Lid",5212,1303
13,0,0,"Arena 14","aureeeeee","#LJ88JLJLP","Lid",5189,1297
14,0,0,"Challenger I","Zeyrox","#28PV92222","Lid",5133,1283
15,0,0,"Challenger I","⚔️Bakemono⚔️","#L0LUG8YYJ","Lid",5010,1252
16,0,0,"Challenger I","Momo","#L0QYVJ8QU","Oudste",5001,1250
17,0,0,"Arena 14","Arthur","#G80JUPL0V","Lid",4714,1178
18,0,0,"Arena 14","mr.clash royale","#80PPG0JR2","Lid",4657,1164
19,0,0,"Arena 13","titi","#YJYCGCCR9","Oudste",4262,1065
20,0,0,"Arena 14","alex440","#GJP0Q9V0","Lid",5119,1279
