"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,20,0,"Grand Champion","yaya","#2L92U0CLL","Yardımcı lider",8730,4365
2,10,0,"Grand Champion","Yoannb2n","#YL9VLPLP","Lider",8541,4270
3,0,0,"Master III","MAYK€L ©--&gt;&gt;","#P8PR22C0C","Üye",7637,3818
4,0,70,"Master II","Eltaryon","#8Y208VJL","Büyük",7000,3500
5,50,0,"Master I","benco","#8GCVCGJV","Yardımcı lider",6950,3475
6,0,0,"Master I","VeraZ","#20LRVPJLY","Yardımcı lider",6876,3438
7,0,0,"Master I","sanka04","#2VJQ0YPJ","Üye",6775,3387
8,0,0,"Master I","Demolidor","#9JGPL88LP","Üye",6713,3356
9,20,0,"Master I","Slayer","#G8CVYGR","Yardımcı lider",6638,3319
10,0,10,"Master I","booobaka13","#9YG880L2Y","Büyük",6629,3314
11,0,0,"Master I","Gzutonio","#PLVR9892Q","Üye",6588,1647
12,0,0,"Challenger III","mike","#PP9QQ290","Üye",6433,1608
13,0,0,"Challenger III","miglou","#CGLRU2QC","Büyük",6180,1545
14,0,0,"Challenger III","Ilian95","#9JCLPGL","Üye",6034,1508
15,0,0,"Challenger III","*WolfBlood*","#LRUUG0Q8C","Üye",6030,1507
16,0,0,"Challenger III","sarkis","#9GGUQUJL","Yardımcı lider",6030,1507
17,0,0,"Challenger III","frd","#2GYUU20J","Büyük",6029,1507
18,10,10,"Challenger II","⚡ floriansel ⚡","#9Q02Q88Y","Büyük",5893,1473
19,0,0,"Challenger II","zrx_wixi","#JC2YQ0Q9G","Üye",5876,1469
20,0,0,"Challenger II","FR-KaoTiKx","#2LQGPG2CL","Üye",5558,1389
21,0,0,"Challenger I","Popinou","#PY82QV99R","Üye",5421,650
22,0,0,"Challenger I","enzo","#8JJRUGP98","Üye",5126,615
23,0,0,"14 Arena","Темирлан","#2RLURRRU2","Üye",4969,596
24,0,0,"14 Arena","klems","#2P2VYV8YR","Üye",4802,576
25,0,0,"13 Arena","matheo91","#RL0JGL8Y","Üye",4544,545
26,0,0,"13 Arena","[™ÖZGÜRALİ™]","#9UV9JU28U","Üye",4453,534
27,0,0,"13 Arena","::benharper::","#8GV928PL","Büyük",4340,520
28,0,0,"12 Arena","Emre","#80JC8UG90","Üye",4113,493
29,0,0,"11 Arena","1nkl1ng13","#9GL0GJY8P","Üye",3400,408
30,0,0,"10 Arena","demon","#Q8YCRLVL2","Üye",3147,377
31,0,0,"9 Arena","victime boloss","#82QGY0PRY","Üye",2902,290
32,0,0,"6 Arena","Zéphyvlt07","#CJGUPGRU2","Üye",1857,185
33,0,0,"6 Arena","moi099","#JQCJ8L820","Üye",1798,179
34,0,0,"6 Arena","elo","#U9RLRGLY0","Büyük",1782,178
35,10,30,"6 Arena","Juliano","#2YRYQJRQY","Üye",1663,166
36,0,0,"5 Arena","zenitsu","#LJGLGUQQU","Üye",1356,135
37,0,0,"5 Arena","cece","#VP2VJGLRJ","Büyük",1330,133
38,0,0,"4 Arena","yu","#CJ9VQYJL8","Üye",1298,129
39,0,0,"4 Arena","KekeBdv","#VY9VCVVRL","Üye",1161,116
40,0,0,"2 Arena","momoun 13","#UYULGCCGV","Üye",479,47
41,0,0,"1 Arena","skybloomer73","#V9CCPCJG0","Üye",63,1
