"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,150,0,"Royal Champion","Max","#YPYY2829U","Anziano",9000,4500
2,210,480,"Royal Champion","cacinggila","#8LQVGLG","Anziano",9000,4500
3,0,0,"Royal Champion","ronzo","#QY2V9P2","Anziano",9000,4500
4,120,0,"Grand Champion","damndaniel088","#2RV80QGGR","Anziano",8888,4444
5,182,0,"Grand Champion","rickstar","#PYUQR9QR0","Co-capo",8813,4406
6,189,0,"Grand Champion","Riz","#9LRYG8CL","Capo",8530,4265
7,174,0,"Champion","Scambzz","#80LLCGGVJ","Membro",8402,4201
8,224,0,"Champion","Osk","#8RPPQ8C","Co-capo",8266,4133
9,118,0,"Champion","IM SUDHAN","#LG0PG2YC9","Anziano",8080,4040
10,16,40,"Champion","ELECTRO","#2LC8YY89L","Membro",8000,4000
11,20,80,"Master III","ゆず胡椒","#LCYQVJRQ0","Anziano",7907,1976
12,72,0,"Master III","Adem","#QG28LRQ2","Anziano",7769,1942
13,168,40,"Master III","$Ben_Gonzalo$","#2PYGRYL","Membro",7746,1936
14,24,0,"Master III","Fear","#L0P8L0R29","Anziano",7722,1930
15,34,160,"Master III","kyan","#L00PG0CJC","Anziano",7645,1911
16,106,0,"Master III","Llychpt","#R9YLQ2YC","Co-capo",7608,1902
17,30,0,"Master III","George","#9RLGLU","Co-capo",7600,1900
18,62,0,"Master III","morgs","#JRQRQLU","Co-capo",7500,1875
19,112,360,"Master II","shepss","#CUUUYVVJ","Anziano",7401,1850
20,78,0,"Master II","Kevin","#89VY9CR0P","Anziano",7266,1816
21,58,240,"Master II","Scaz","#YCG0C8LU","Anziano",7149,857
22,108,0,"Master II","一撃","#92QGCCLQ","Co-capo",7092,851
23,144,0,"Master II","Shasael","#G9PL8LLV","Co-capo",7069,848
24,378,240,"Master I","jenkem","#PVPV9VJ2C","Anziano",6921,830
25,82,240,"Master I","Henry","#C20GP9P0J","Anziano",6914,829
26,456,0,"Master I","the holy grail","#80CJJC02U","Anziano",6870,824
27,30,0,"Master I","DrBad","#280UL8RL","Co-capo",6840,820
28,72,280,"Master I","Rohella","#8QJCGLRL","Anziano",6837,820
29,32,40,"Master I","KingOfLaughter","#QYVQYG028","Membro",6707,804
30,104,360,"Master I","jevidaboss","#2GGY9P0CU","Membro",6543,785
31,108,360,"Challenger III","Bigger Anchovie","#VPPCL2PQU","Membro",6362,636
32,94,200,"Challenger III","harls goat","#LVVVCP90C","Membro",6260,626
33,40,0,"Challenger III","jakeyww1","#2LJC9PUU8","Membro",6216,621
34,16,120,"Challenger III","りょりょ丸","#YUQV0U8VC","Membro",6168,616
35,82,120,"Challenger III","BL4Z3","#JYGCPY029","Membro",6156,615
36,0,0,"Challenger III","getslammedbucko","#JCVYUU9Q9","Membro",6127,612
37,38,40,"Challenger III","SnowenboneS","#2PR822LCU","Membro",6000,600
38,0,0,"Challenger II","tio","#P9JQLCLG","Membro",5918,591
39,8,0,"Challenger II","McCheezy","#28YL2JYR9","Anziano",5897,589
40,134,110,"Challenger II","Someone's?","#R9J088YUC","Membro",5889,588
41,100,0,"Challenger II","farouk","#GJ9C0UP80","Membro",5860,175
42,0,80,"Challenger II","ashton","#UCG0PCPQ9","Membro",5856,175
43,201,520,"Challenger II","Vegemite","#UVJ00CYLR","Membro",5667,170
44,136,240,"Challenger II","AUSSIE JOE","#J9GUL8VV","Membro",5527,165
45,16,0,"Challenger II","gr8wolfz","#L8RUGG8JV","Membro",5500,165
46,46,200,"Challenger I","tears","#8VUQPUPCL","Anziano",5289,158
47,0,0,"Challenger I","mudathir","#UPU22URJU","Membro",5284,158
48,10,40,"Challenger I","rasiin","#RYRQQR2U","Membro",5283,158
49,0,0,"Challenger I","ninja","#U0RCRC9R2","Membro",5205,156
50,0,0,"Arena 13","✨SWAY_D✨","#J0VV2YPU9","Anziano",4403,132
