"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,206,0,"Royal Champion","VHL 187hahaxD","#P0CRYYPR8","成员",9000,4500
2,120,0,"Royal Champion","Lulrichs TV","#8V0LG9GJC","长老",9000,4500
3,118,0,"Royal Champion","Theobär","#2QG29GG2","副首领",9000,4500
4,26,0,"Royal Champion","AK DerEineLupi","#8UYVCPQGY","成员",9000,4500
5,28,200,"Royal Champion","popo welpe","#82CYRUPY0","成员",9000,4500
6,34,80,"Royal Champion","AK | Ben❤️Bait","#RRQJPPR0U","成员",9000,4500
7,202,0,"Royal Champion","not_Legit","#P0YC9LL99","长老",9000,4500
8,44,0,"Royal Champion","SK Flami","#2PRVRCJQQ","成员",9000,4500
9,92,320,"Royal Champion","Gambledore","#UPUYV98P9","长老",9000,4500
10,286,0,"Royal Champion","JanHD 2.0","#8QR2UPUCY","长老",9000,4500
11,100,0,"Royal Champion","messi","#YJ0Q8G28","成员",9000,2250
12,222,480,"Royal Champion","LightㅤWeak","#90QVV0RY0","成员",9000,2250
13,158,0,"Royal Champion","Julian Fcb","#PYY0RULJG","成员",9000,2250
14,157,0,"Royal Champion","Ricohard","#898JPCYPU","成员",9000,2250
15,134,400,"Royal Champion","Spify22","#J0RUJUYLJ","成员",9000,2250
16,46,0,"Royal Champion","Κཇธκ๐","#RP9Q8LJJ","成员",9000,2250
17,138,80,"Royal Champion","Plopi11","#98J229Q8C","成员",9000,2250
18,82,0,"Royal Champion","ManKenntIhn","#2CQYRUPYC","成员",9000,2250
19,30,0,"Royal Champion","FT I KYAMIツ","#889RVQU9","成员",9000,2250
20,6,0,"Royal Champion","Mo Amri","#8QUVPYPJ","成员",9000,2250
21,68,520,"Royal Champion","Arkile69","#G0YC2RUQG","成员",9000,1080
22,44,0,"Royal Champion","Trunks","#GP099J00","成员",9000,1080
23,242,0,"Royal Champion","Painlss","#CLVLL9JLG","长老",9000,1080
24,28,0,"Royal Champion","Croixi","#2QLQY9GYR","成员",9000,1080
25,7,80,"Royal Champion","Der Golem","#YV0J0U0YL","成员",9000,1080
26,196,0,"Royal Champion","Iason","#2QCGLJPPU","成员",9000,1080
27,112,0,"Royal Champion","AK Kroprox","#QPVQ90U9","成员",9000,1080
28,122,0,"Royal Champion","Vicaut","#208J98PPQ","成员",9000,1080
29,0,0,"Royal Champion","Autogrammgeber","#2LY0LRRY","成员",9000,1080
30,21,160,"Royal Champion","AK I Gurkowatz","#UJPU0RJJ9","成员",9000,1080
31,0,0,"Royal Champion","❄️❄️Cthulhu✨✨","#2Q9CRRP2","成员",9000,900
32,78,0,"Royal Champion","AK Mr. Meeseeks","#QPCG9YVU0","副首领",9000,900
33,48,240,"Royal Champion","tibi","#RGV0URURJ","成员",9000,900
34,72,0,"Royal Champion","Angel","#YLL8JYVJ","成员",9000,900
35,110,0,"Royal Champion","AK Davii","#2RY2C9UL","成员",9000,900
36,66,280,"Royal Champion","AK MVP","#82VY8YRGR","副首领",9000,900
37,46,200,"Royal Champion","eins2drei","#RCPLCQ9LU","成员",9000,900
38,38,0,"Grand Champion","King MM","#PGYLRU0LC","成员",8857,885
39,0,80,"Grand Champion","StrawHatMartin","#C90YPJJ2U","成员",8793,879
40,100,0,"Grand Champion","MrZwid","#2LVV0C0CU","成员",8734,873
41,72,472,"Grand Champion","Stompy","#920RUPP2Q","成员",8682,260
42,72,0,"Grand Champion","AK änsch","#880YRPPYC","长老",8642,259
43,128,0,"Grand Champion","cortez","#8VQCP2LJC","成员",8535,256
44,159,0,"Grand Champion","AK I Sansibar","#8UP9RUV2","长老",8530,255
45,82,120,"Grand Champion","Giangi","#2JP0LP9G","成员",8500,255
46,74,0,"Grand Champion","deutscher","#P9PYL8Q0Y","成员",8500,255
47,0,0,"Champion","DuWiastBuddat","#202J9UUG","成员",8332,249
48,8,0,"Champion","AK Equalizer","#P8J00C888","副首领",8118,243
49,128,320,"Master III","AK | GetOnMyLVL","#299LQ2PQU","首领",7610,228
