"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Royal Champion","Zev","#9YRPR9LV","Co-leader",9000,4500
2,58,20,"Grand Champion","gay restard","#9RPG0G8J","Co-leader",8685,4342
3,16,0,"Grand Champion","bigbob66","#20VQ0RJJJ","Member",8643,4321
4,18,0,"Champion","ass eater","#QL0VRPVP","Co-leader",8173,4086
5,70,30,"Champion","3 crowned","#Y2GLPQVY","Member",8048,4024
6,8,44,"Master III","nico","#2P2UQ0UCL","Member",7842,3921
7,0,76,"Master III","King Dylan","#8C80V0P2","Co-leader",7793,3896
8,0,0,"Master III","Slammin8","#PCLCYUJ0","Leader",7678,3839
9,0,0,"Master III","nba youngboy","#RCJLQL8R","Co-leader",7665,3832
10,0,0,"Master I","carl","#8RC290G","Member",6729,3364
11,0,0,"Master I","Eli","#UVVCCGV","Member",6708,1677
12,0,0,"Master I","Ethan","#U0QLU8U","Member",6663,1665
13,0,0,"Master I","jrose19","#2G8P2CLG0","Member",6619,1654
14,0,0,"Challenger III","aj","#LJUGVYUJ2","Member",6273,1568
15,0,0,"Challenger III","bahnggu","#GCQPVCGJ2","Member",6171,1542
16,0,0,"Challenger III","luhem","#CC0VVPVUY","Member",6147,1536
17,0,0,"Challenger II","Ericl","#YUQCY08C","Co-leader",5863,1465
18,0,0,"Challenger II","dajuan","#GC08P2JP","Member",5746,1436
19,0,0,"Challenger II","Sharts Fired","#8VGGYGJC","Member",5668,1417
20,0,0,"Challenger II","Big Burrito","#P088VQJPV","Elder",5617,1404
21,0,0,"Challenger I","Jwang","#C00C92Q","Elder",5481,657
22,0,0,"Challenger I","drew_jacklin","#RYCL0GC","Co-leader",5269,632
23,0,0,"Challenger I","KOBEEEEEYY","#CLC88RQUG","Elder",5219,626
24,0,0,"Challenger I","Charlotte","#P82J9QJL","Member",5218,626
25,0,0,"Challenger I","AK","#U2RQ02VL","Member",5154,618
26,0,0,"Arena 14","Kobe","#99JCR8UL2","Member",5132,615
27,0,0,"Arena 14","bigdog=}","#89L98P0Q2","Member",5095,611
28,0,0,"Challenger I","RodCochran","#9YPYJ0YJ","Elder",5005,600
29,0,0,"Arena 6","21GANG","#2YUVRQJ20","Member",1630,195
30,0,0,"Arena 3","Joseph","#J09QPUVQ2","Member",701,84
31,0,0,"Arena 5","Darth Noey","#C2VLGJRJG","Co-leader",1308,130
32,0,0,"Arena 6","metroboomin","#PGQLLP9J","Co-leader",1600,160
