"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,20,0,"Champion","Fedex","#GUPJJR9","القائد",8297,4148
2,34,40,"Champion","Solcis","#PRGYQJ0CY","كبير",8285,4142
3,54,0,"Champion","Excision","#CYP2P90PQ","عضو",8240,4120
4,60,80,"Champion","Fedex II","#CPGYR9V2R","قائد مساعد",8028,4014
5,162,0,"Master III","Muriel","#QP2G8QQ2","قائد مساعد",7710,3855
6,104,0,"Master III","Gueva ✌️","#89Q9J00RQ","قائد مساعد",7600,3800
7,128,0,"Master III","JonyBoby","#LUC8Y8YG","كبير",7563,3781
8,46,0,"Master II","HannibaL","#8Q0GVJQ9G","كبير",7472,3736
9,18,0,"Master II","Ele554r","#89U2G9P2L","كبير",7388,3694
10,38,80,"Master II","GonzaT","#9YV0CQUQU","كبير",7181,3590
11,0,0,"Master II","thiago","#GRUCYYYV","كبير",7118,1779
12,0,0,"Master II","Jose Kilmes","#LP0VPGYV","كبير",7054,1763
13,0,0,"Master I","mimamamepega","#UYGQVQC9V","عضو",6995,1748
14,54,0,"Master I","flaks","#8CLCUL90L","كبير",6848,1712
15,0,0,"Master I","AtlasArg","#PULVV0YU0","كبير",6825,1706
16,0,0,"Master I","CherryBomb","#92PV909VC","كبير",6798,1699
17,8,0,"Master I","ernesto","#9JR0UGLUG","كبير",6781,1695
18,0,0,"Master I","soars","#UQGLVYCRG","كبير",6743,1685
19,0,0,"Master I","kiki_arg","#8P2VY2YC2","كبير",6743,1685
20,32,20,"Master I","StarWalkergames","#Q0VRPUCG","عضو",6708,1677
21,51,80,"Master I","xym","#L2URGQRQL","كبير",6669,800
22,36,0,"Master I","mike","#9YVV900UJ","كبير",6574,788
23,58,0,"Master I","Malbecky","#9RRLV2RVQ","كبير",6572,788
24,70,80,"Master I","lauutaaaro","#U8G28U0QU","كبير",6564,787
25,47,0,"Master I","Fran.rey","#JU228G2Y9","كبير",6535,784
26,84,0,"Master I","Georg","#2U8R2PJ80","قائد مساعد",6526,783
27,29,0,"Master I","los piratas","#8JRCQJCPY","كبير",6524,782
28,0,120,"Challenger III","matias","#CP8LUR28","عضو",6436,772
29,40,120,"Challenger III","gord bondiola","#QYQ2Y0J0J","كبير",6410,769
30,0,0,"Challenger III","matias ec","#Y0R8QVYJY","عضو",6375,765
31,0,100,"Challenger III","gaston","#LQLV9GQQ0","عضو",6263,626
32,98,104,"Challenger III","~LØRD x™~","#V80CPVJPG","كبير",6255,625
33,0,0,"Challenger III","Ass2","#8UL9GLLCJ","كبير",6246,624
34,10,40,"Challenger III","lezcaut","#VQPLGRYC8","كبير",6240,624
35,0,0,"Challenger III","mathias","#JVY0RQC9","عضو",6186,618
36,18,0,"Challenger III","sanguchito","#C9QYGRRUY","كبير",6093,609
37,38,0,"Challenger III","Constantina","#2RUQYQP2Q","كبير",6060,606
38,0,120,"Challenger III","tu papi","#V29UQG8U0","كبير",6004,600
39,36,60,"Challenger III","jere","#99PPYJCY8","عضو",6000,600
40,14,64,"Challenger II","kevin7","#2000PG9CC8","عضو",5682,568
41,10,80,"Challenger II","❤WɑʀQuɛɛɳ❤","#G2RCVPY8P","كبير",5665,169
42,16,0,"Challenger II","wasejunior27","#CJY0VUVRR","عضو",5662,169
43,0,0,"Challenger II","valentino bunje","#Y0VGU0LQC","عضو",5654,169
44,10,50,"Challenger I","neybar","#CRGQLGPP2","كبير",5430,162
45,0,80,"Challenger I","★gąbrįęl★","#U2U29YLQY","عضو",5334,160
46,2,40,"Challenger I","axelpro10","#Y2QLJU0G0","عضو",5186,155
47,0,0,"Challenger I","Rod","#RUYGCP0P9","عضو",5143,154
48,7,40,"Challenger I","el pro 777","#JR8VP88QV","عضو",5123,153
49,0,0,"Challenger I","ElANDIM","#UP0LRRPU9","عضو",5121,153
50,16,40,"Challenger I","Joaquín","#YJ22RPPRC","كبير",5041,151
