"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Royal Champion","Neko23","#CVU0VPQ0","Elder",9000,4500
2,10,0,"Grand Champion","rubenelx24","#2C000LRQJ","Leader",8855,4427
3,0,0,"Champion","lorenaedu","#G8JUVCPQ","Elder",8075,4037
4,0,0,"Champion","veguilla8","#PUCYLLYC","Member",8036,4018
5,0,0,"Master III","Hektrix","#8RGRUC2YV","Member",7696,3848
6,0,0,"Master III","xemo","#8VUURG9R8","Member",7694,3847
7,0,0,"Master III","ⓟⓔⓣⓞ","#QLJ2U88U","Member",7661,3830
8,0,0,"Master III","Villiam Boom","#8V20VCPCU","Member",7530,3765
9,0,0,"Master II","Moya","#8Y8RY0V00","Member",7281,3640
10,0,0,"Master II","jose","#GQRGQPG","Member",7235,3617
11,0,10,"Master II","RattlesnakeRKO","#298CGYYRQ","Member",7162,1790
12,20,10,"Master II","choppeddebarra","#RUVQVR0","Member",7000,1750
13,0,0,"Master I","Franthor","#YY09G988","Member",6908,1727
14,0,0,"Master I","efren12","#QCRJ92RQ","Elder",6891,1722
15,0,0,"Master I","jluxe","#8GURVL8J","Member",6774,1693
16,0,0,"Master I","Java14","#C2LJQGLU","Co-leader",6726,1681
17,0,0,"Master I","raulpcruz","#9VPP982C8","Elder",6683,1670
18,0,10,"Master I","SCN","#RUG9QQ2G","Co-leader",6652,1663
19,0,0,"Master I","KinderNico10","#2QLQJ2VCC","Member",6652,1663
20,0,0,"Master I","Caste.Rv","#U20RVQJU","Member",6595,1648
21,0,0,"Master I","samuelson","#RLYQY9JCL","Elder",6560,787
22,0,0,"Challenger III","Berasarte","#PCL0YUY8","Member",6329,759
23,0,0,"Challenger III","ÁlvaroHernández","#9RQVU0GCL","Member",6228,747
24,0,0,"Challenger III","frangtrrez_9","#J8RCVLG","Member",6186,742
25,0,0,"Challenger III","sicario29","#2QR2R8VRC","Co-leader",6159,739
26,0,0,"Challenger III","ElWatii9.6","#LLGV0QGV","Member",6103,732
27,0,0,"Challenger III","JACK","#Y282VLR8","Member",6094,731
28,0,0,"Challenger III","Lorenna289","#LQCJU9YG0","Member",6056,726
29,0,0,"Challenger III","focu","#CRPG28QVV","Member",6054,726
30,0,0,"Challenger II","dela92","#2QYJY9YYR","Co-leader",5793,695
31,0,0,"Challenger II","Chuti21","#C8YQYUQC","Member",5765,576
32,0,0,"Challenger II","BeWiLD","#VP22GGR","Member",5711,571
33,0,0,"Challenger II","Bellick","#9GG9Y89GG","Member",5652,565
34,0,0,"Challenger II","OzONeNc","#QVC88LC0","Member",5601,560
35,0,0,"Challenger I","Movidas❤️","#2CQGJPUPP","Member",5465,546
36,0,0,"Challenger I","7santimillan","#9Y8VLVQJ","Member",5451,545
37,0,0,"Challenger I","Ucedon","#9229J2YCP","Member",5415,541
38,0,0,"Challenger I","PPF","#PGUVPULPL","Member",5220,522
39,0,0,"Challenger I","kifach","#90PCY98RY","Member",5182,518
40,0,0,"Challenger I","tatom2504","#J8Q28QGYP","Member",5156,515
41,0,0,"Challenger I","Valentet","#JGJYC2G0","Member",5095,152
42,0,0,"Challenger I","moritojuan","#2CPQLGQV","Member",5072,152
43,0,0,"Challenger I","Ducko","#8Q2JJVCV","Member",5002,150
44,0,0,"Challenger I","Furay","#9P0LRURC","Member",5001,150
45,0,0,"Challenger I","303","#RPJPLUYPP","Member",5001,150
46,0,0,"Arena 14","Hugopg07","#9V99J2RQ","Member",4630,138
47,0,0,"Arena 14","Peversus YT","#2Q80VC98P","Member",4630,138
48,0,0,"Arena 13","joselu","#8U2922RP","Member",4468,134
49,0,0,"Arena 13","Swarley","#2YUPYJC80","Member",4235,127
50,0,0,"Arena 12","The Pro","#JJ2LJ02C","Member",3800,114
