"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,18,0,"Grand Champion","ZoZo","#YJ09YYC2L","قائد مساعد",8852,4426
2,18,8,"Master III","billy + damen","#2RJVLC2CQ","كبير",7505,3752
3,0,0,"Master I","django2","#URJ0L08PL","عضو",6908,3454
4,0,0,"Master I","kno","#U0YJ2LL2Q","عضو",6765,3382
5,0,0,"Master I","mati♧◇♡♤■▪︎☆⊙","#JV8L2YLRL","عضو",6533,3266
6,0,0,"Challenger III","Ciprian","#2LVG8YCUL","عضو",6293,3146
7,0,0,"Challenger III","vanna♡","#88LUG220J","عضو",6189,3094
8,0,0,"Challenger II","Wilx","#8U9VGG","عضو",5953,2976
9,0,0,"Challenger II","광란이","#8C2880Q29","عضو",5952,2976
10,0,20,"Challenger II","Mik Mik","#YCRJYQ8UV","القائد",5947,2973
11,0,8,"Challenger II","RzepuL","#U8Y0RUUQR","عضو",5883,1470
12,0,0,"Challenger II","Nat","#CP0RRUJQ8","عضو",5679,1419
13,0,0,"Challenger II","ミヤ","#VY22Q9R2J","عضو",5500,1375
14,0,0,"Challenger I","《☆IKERCITO☆》","#U9GP22LCR","عضو",5137,1284
15,0,0,"Challenger I","Maruf13","#29RRRLYY","عضو",5101,1275
16,0,0,"Challenger I","DariusEliteYT","#LC0QJYJU0","عضو",5000,1250
17,0,0,"الساحة 12","yuhhh","#R0VJQGQRV","عضو",3979,994
18,0,0,"الساحة 10","jabaquara","#ULYYUC8PV","عضو",3014,753
19,0,0,"الساحة 9","javiervoy","#UP9UPQ999","عضو",2914,728
20,0,0,"الساحة 9","Eli281","#U8QJPP988","عضو",2632,658
21,0,0,"الساحة 7","dilrabo","#R09VY0J02","عضو",2086,250
