"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,822,560,"Champion","G-man","#YC0C2UPV","Membre",8282,4141
2,419,320,"Master III","venom","#J9JQ8C8QV","Aîné",7692,3846
3,0,0,"Master III","fadl","#PCGY0PVLQ","Membre",7503,3751
4,603,440,"Master II","☠️Dèłgàdò☠️","#8Q92P92V2","Membre",7384,3692
5,42,0,"Master II","dreamskill3r","#V2YRJ9PUR","Aîné",7372,3686
6,73,160,"Master II","ismaiil1","#90VYRGP29","Membre",7286,3643
7,236,230,"Master II","Ibrahim","#YJ0R8CCC","Membre",7251,3625
8,148,320,"Master II","Hahaha CrY ^-^","#2R9UP2QP","Membre",7179,3589
9,172,160,"Master II","star","#ULU8J9RUU","Chef",7152,3576
10,0,0,"Master II","OuttaTW","#9GR02L99C","Membre",7151,3575
11,521,440,"Master II","Mahdi","#9C2R9G2Y","Membre",7113,1778
12,122,160,"Master II","Mystic;)","#PQQLJLVUC","Membre",7092,1773
13,0,0,"Master II","Clasher","#C0R0VG2JL","Membre",7039,1759
14,68,200,"Master II","Andy","#29JVURRU2","Membre",7036,1759
15,86,360,"Master I","kingza","#PQCY2VP2V","Membre",6917,1729
16,36,40,"Master I","Baby Dragon","#PPY2UC8VV","Membre",6817,1704
17,0,0,"Master I","elie","#28R8G0YVC","Membre",6807,1701
18,146,239,"Master I","jawad","#J802LJ82R","Membre",6752,1688
19,208,0,"Master I","iTermI","#U2CQURUQ8","Membre",6748,1687
20,198,280,"Master I","BeautifulSugar","#PQ98PJJ0U","Membre",6589,1647
21,90,0,"Master I","ABO_ARAB","#GQRVUQ0YL","Aîné",6559,787
22,0,0,"Challenger III","ohh ma gawd","#UVV9G92QQ","Chef adjoint",6414,769
23,330,360,"Challenger III","samo1922006","#LUULLCVU9","Membre",6389,766
24,260,320,"Challenger III","spigniv","#UPR2PU8RG","Membre",6332,759
25,0,0,"Challenger III","Fayssal","#PR8Y9PYVU","Membre",6320,758
26,201,0,"Challenger III","[TXC]HAMZA","#G9YCCVJ08","Membre",6318,758
27,16,0,"Challenger III","ahmad","#8VP2YCPL","Membre",6298,755
28,0,0,"Challenger III","harb","#PJ0R9LQL8","Membre",6266,751
29,34,0,"Challenger III","Khames","#80G9YYRUU","Membre",6256,750
30,8,36,"Challenger III","hisso","#VG9YG0GQC","Membre",6221,746
31,382,400,"Challenger III","marco","#YRUCLCLL","Membre",6180,618
32,0,0,"Challenger III","Axes","#CQUQJ899Y","Membre",6119,611
33,188,320,"Challenger III","Hadi 2000 King","#2QJP920V8","Membre",6030,603
34,0,120,"Challenger III","M.K","#U2CVLUQ0V","Membre",6030,603
35,0,0,"Challenger II","tawtaw","#U0PPGPU0Q","Membre",5837,583
36,23,0,"Challenger II","majd","#U2YCVRRR2","Membre",5817,581
37,283,520,"Challenger II","itsaboutdrive","#JGURCGPUV","Membre",5749,574
38,62,40,"Challenger II","Lady S❤️","#2U99LUPU","Membre",5622,562
39,0,0,"Challenger II","Habeeb","#9YQ2VQQVP","Membre",5533,553
40,0,0,"Challenger II","ALIMWN","#JJ9GRRQ2P","Membre",5515,551
41,1,0,"Challenger I","biro","#J88Q8QGPG","Membre",5419,162
42,0,0,"Challenger I","Absense","#YUJPC9GG","Membre",5301,159
43,253,160,"Challenger I","I play","#JCPPJ0802","Membre",5245,157
44,0,0,"Challenger I","h?a?s?s?a?n","#UCPGCPQVV","Membre",5156,154
45,193,184,"Challenger I","death note","#GUL0RQJYY","Membre",5000,150
46,26,20,"Arène 4","Makima","#V2U0CQLYY","Membre",1161,34
