"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,34,160,"Royal Champion","Mr.GameFun","#CGG9RUUR","Anziano",9000,4500
2,18,0,"Royal Champion","Rocco SIffredi","#2JQVY2LLP","Co-capo",9000,4500
3,16,0,"Royal Champion","&gt;:) коля","#9PYLV800","Co-capo",9000,4500
4,44,0,"Royal Champion","van","#8G9G0LY80","Co-capo",9000,4500
5,64,0,"Royal Champion","Vladimir-vl","#99VCGJ2L8","Co-capo",9000,4500
6,10,0,"Royal Champion","KCaudillo10","#8YJR9CV9Y","Anziano",9000,4500
7,8,0,"Royal Champion","TAMERLAN","#9GLGJJ8","Co-capo",9000,4500
8,10,0,"Royal Champion","♣️El Professor♠","#2CQV8CYJP","Co-capo",9000,4500
9,16,0,"Royal Champion","маньяк","#9L2GUJ9C2","Anziano",9000,4500
10,18,0,"Royal Champion","boboi—Ravshan","#99GY9QY2L","Membro",9000,4500
11,18,0,"Royal Champion","Sanya","#GYVCV000P","Co-capo",9000,2250
12,72,0,"Royal Champion","Sergio","#YVV290YGL","Co-capo",9000,2250
13,70,0,"Royal Champion","&gt;:) вова","#80UP8QPLG","Co-capo",9000,2250
14,62,0,"Royal Champion","⚡️sunrise⚡️","#CC0R8LP8","Anziano",9000,2250
15,8,0,"Royal Champion","Georgatos","#8G8VYQRG","Anziano",9000,2250
16,16,0,"Royal Champion","lapsha88","#80L0UGV9C","Co-capo",9000,2250
17,70,0,"Royal Champion","SINtez","#2Q82YYRC","Co-capo",9000,2250
18,16,0,"Royal Champion","&gt;:) дима","#29RV8GLJP","Co-capo",9000,2250
19,0,40,"Royal Champion","Crast","#P2QLJJPCC","Anziano",9000,2250
20,8,0,"Royal Champion","Wolf","#2JU2UQPL9","Co-capo",9000,2250
21,18,0,"Royal Champion","ELEMENT","#QL0YJPG2Q","Co-capo",9000,1080
22,8,0,"Royal Champion","zver1981","#20JV22C9","Co-capo",9000,1080
23,0,0,"Royal Champion","lsd?","#VLUGCVP2","Co-capo",9000,1080
24,0,0,"Royal Champion","ROMARIO 03rus","#8CGCURL2V","Anziano",9000,1080
25,18,0,"Grand Champion","косой 46","#P9PC822Y9","Co-capo",8798,1055
26,18,160,"Grand Champion","Mr.Heisenberg","#8VJYP288","Co-capo",8796,1055
27,0,0,"Grand Champion","Женя","#9QLCGC8GV","Anziano",8751,1050
28,10,160,"Grand Champion","Extra","#922CJUULJ","Membro",8701,1044
29,74,160,"Grand Champion","BlaDeS_","#929QJJY0J","Co-capo",8683,1041
30,36,0,"Grand Champion","NeymanRus","#2CJ080UC","Anziano",8661,1039
31,0,0,"Grand Champion","Everest","#9V0P2PYYQ","Anziano",8658,865
32,90,0,"Grand Champion","zhas","#QP99GJQ9","Anziano",8650,865
33,34,160,"Grand Champion","ВЕЧНО МОЛОДОЙ","#20UGCGL88","Anziano",8624,862
34,18,0,"Grand Champion","VITALIY","#PQ0L898J2","Co-capo",8619,861
35,10,0,"Grand Champion","Fomabear","#R22PCJJ","Anziano",8588,858
36,0,0,"Grand Champion","rifat","#82888CJ","Anziano",8538,853
37,0,0,"Grand Champion","&gt;:) руся","#GVU8PRY","Co-capo",8537,853
38,0,0,"Grand Champion","MiKon","#2UPVQY9YQ","Co-capo",8503,850
39,0,0,"Grand Champion","Пахан645","#2LCVLY8JP","Anziano",8501,850
40,10,150,"Grand Champion","ДНК","#YGLRVRGG","Anziano",8500,850
41,0,0,"Champion","Айдар","#90UYVRGY","Membro",8400,252
42,0,0,"Champion","штык-молодец","#Y0G8GJ22","Anziano",8342,250
43,8,0,"Champion","сирайрю","#2QLQU8QQQ","Anziano",8282,248
44,8,0,"Champion","Илья","#CG8UQCJQ","Co-capo",8173,245
45,62,0,"Champion","&gt;:) катя","#GUCLUGQP","Capo",8162,244
46,0,0,"Champion","ПСИХRUS","#92QCVJG2L","Anziano",8059,241
47,10,0,"Champion","Marik","#8GQ2QUCJ","Co-capo",8057,241
48,0,0,"Master III","ilich","#8U0V0QVU8","Anziano",7877,236
49,10,0,"Master III","&gt;:) лёша","#20RGUYYV2","Co-capo",7571,227
