"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,82,0,"Royal Champion","Ali_Mohammed","#U90LQV2","Elder",9000,4500
2,142,120,"Royal Champion","*Micro*","#2228CPJG0","Elder",9000,4500
3,248,0,"Royal Champion","Aljasmi21","#JULCV9GR","Elder",9000,4500
4,82,0,"Royal Champion","joker-uae","#8LQRRPLY","Elder",9000,4500
5,58,0,"Royal Champion","UnReaChaBle","#CQPR0UJG","Elder",9000,4500
6,176,120,"Royal Champion","SAIF","#PLJU888P","Elder",9000,4500
7,16,280,"Royal Champion","Somethings4ever","#28Y90CY","Elder",9000,4500
8,54,0,"Royal Champion","ahmed","#9J8RYR29Q","Elder",9000,4500
9,102,0,"Royal Champion","abu_zeid","#8QC0G292","Elder",9000,4500
10,48,0,"Royal Champion","Hamad","#8P8JQQG","Elder",9000,4500
11,48,0,"Royal Champion","A7laa3alam","#2V08GQ2J","Elder",9000,2250
12,0,0,"Royal Champion","RW","#UGYQ02R2","Elder",9000,2250
13,102,0,"Royal Champion","MOH.Alhashmi","#9CPQJPUY","Elder",9000,2250
14,136,0,"Royal Champion","M..~","#2R2VYC0VR","Leader",9000,2250
15,263,0,"Royal Champion","omero1","#PCVJRJGU0","Co-leader",9000,2250
16,208,0,"Royal Champion","omero","#2RLURP8JC","Co-leader",9000,2250
17,100,0,"Royal Champion","ZuRo","#88GPPQ80","Co-leader",9000,2250
18,87,360,"Royal Champion","jack","#C0PCY0P90","Elder",9000,2250
19,34,0,"Royal Champion","saud","#9988CQC8G","Elder",9000,2250
20,100,320,"Royal Champion","skull buster","#8C2V909RU","Elder",9000,2250
21,0,0,"Royal Champion","Al Shamsi","#8LGPCJVC","Member",9000,1080
22,70,0,"Royal Champion","⚔⚔DubaiFox⚔⚔","#2CC0VVQYQ","Elder",9000,1080
23,28,0,"Grand Champion","ميراج","#29900C22G","Member",8941,1072
24,28,0,"Grand Champion","Tamimovic","#8LYJ92080","Elder",8905,1068
25,140,0,"Grand Champion","HULK","#2UP2UQJUU","Member",8829,1059
26,26,0,"Grand Champion","rashidhiaa","#CCQ0ULR0","Elder",8711,1045
27,16,40,"Grand Champion","kha","#CJRRYLYR9","Elder",8702,1044
28,8,240,"Grand Champion","dadooo.123","#208808C20","Elder",8660,1039
29,152,0,"Grand Champion","HASSAN","#LUPVQQG20","Elder",8590,1030
30,0,0,"Grand Champion","GG","#2VYPG8Y0Q","Elder",8509,1021
31,77,0,"Grand Champion","bo_7seen","#92GP99CL","Elder",8501,850
32,38,0,"Champion","MAC","#2LJ9PGR2Q","Member",8351,835
33,49,360,"Champion","ARCHITECT","#QCGPULYY","Elder",8331,833
34,72,0,"Champion","ra","#9UL02PJP","Co-leader",8305,830
35,8,0,"Champion","Devil","#C2G8CG2V","Elder",8263,826
36,56,360,"Champion","Hubbiz","#U09R22J09","Elder",8144,814
37,26,160,"Champion","Master 84","#9UUP2YL0","Member",8090,809
38,54,0,"Master III","فهد","#88CLU9JJG","Co-leader",7968,796
39,158,520,"Master III","UAE ARMY","#CRU0LYVC8","Elder",7854,785
40,30,240,"Master III","فهد1","#R29R0ULVR","Elder",7821,782
41,28,0,"Master III","Lord Nasser","#Q2G8RQQY","Elder",7590,227
42,28,0,"Master III","helal","#L9LC890YL","Elder",7552,226
43,104,0,"Master III","ALKHYELI345","#8YQ8LG8L","Elder",7500,225
44,168,0,"Master II","K `","#RYY0GJCV","Co-leader",7212,216
45,0,0,"Master II","YAZAN LAZKANI","#YVRP9LGYG","Elder",7135,214
46,102,200,"Master II","R*","#GU2JPGCVY","Elder",7031,210
47,10,200,"Challenger II","Silver","#9JQG9GGYJ","Member",5612,168
48,0,0,"Challenger II","Phantomhive_","#UCGC8LCC","Member",5507,165
