"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,0,0,"Master II","하윤팬클럽실세","#29C0UQ2PL","副首领",7255,3627
2,0,0,"Master II","러브레이싱","#8VQYJL9P9","副首领",7171,3585
3,20,0,"Master II","승기은서","#VPG9PC9","首领",7083,3541
4,0,0,"Master II","소사","#PYYQQYJRQ","成员",7004,3502
5,0,10,"Master II","kyw0227","#U2PC9999","长老",7000,3500
6,0,0,"Master II","hydrogen","#Y8R88ULV","副首领",7000,3500
7,0,0,"Master I","연둥이99","#J9YC0UJJ0","成员",6500,3250
8,0,0,"Challenger III","민동가리","#JCRPU8L2Q","成员",6175,3087
9,0,0,"Challenger III","앙 태훈띠","#RV80GPVC","成员",6146,3073
10,0,0,"Challenger III","연두색펭귄","#RV99GLLVG","成员",6029,3014
11,0,10,"Challenger II","Black of King","#Y8GYJV0UG","成员",5803,1450
12,0,0,"Challenger II","호서라","#20YV9GQ2L","成员",5692,1423
13,0,0,"Challenger II","따따미","#892VG992V","成员",5604,1401
14,0,0,"Challenger I","아오 내계정","#29YYYJRUP","成员",5515,1378
15,0,0,"Challenger I","하윤팬클럽회장","#29QUVV2Q9","成员",5489,1372
16,0,0,"Challenger I","성수대교팬티도둑","#R80Y2RLRY","成员",5344,1336
17,0,0,"Challenger I","아빠","#U0UL9P88","长老",5336,1334
18,0,0,"Challenger I","Kyun","#2V2UGCU9L","成员",5328,1332
19,0,0,"Challenger I","찬두가게집","#82CYPU0U2","成员",5245,1311
20,0,0,"Challenger I","CristianoMessi","#22J9LVGCC","长老",5241,1310
21,0,0,"Challenger I","songnara","#89V280G92","成员",5228,627
22,0,0,"Challenger I","아론","#P229RPGPC","长老",5039,604
23,0,0,"竞技场 14","영탁쓰","#YQLCJCY9R","成员",4814,577
24,0,0,"竞技场 14","11","#PU9R2YJPC","成员",4729,567
25,0,0,"竞技场 14","태태","#U0P00LJ8G","成员",4697,563
26,0,0,"竞技场 13","love","#YUU9PJ8R0","成员",4291,514
27,0,0,"竞技场 14","taeseo","#J2YQJ0URQ","成员",4973,596
28,0,0,"竞技场 14","앙리","#CYGVRLGYC","成员",4651,558
29,0,0,"竞技场 14","SotFiC/4am°","#YGQC90YCP","成员",4600,552
30,0,0,"竞技场 13","빅브라더","#8QCVU2R9","成员",4352,522
31,0,0,"竞技场 14","jonghope","#8PVGCRVVY","成员",4801,480
32,0,0,"竞技场 14","수박고구마","#8VU00GUJV","成员",4827,482
