"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,98,0,"Royal Champion","Briian10","#JRPJCY2C","Člen",9000,4500
2,84,0,"Royal Champion","L3xhcrowl","#UC8LY92","Člen",9000,4500
3,8,0,"Royal Champion","Eduardo","#Y08992CJL","Člen",9000,4500
4,74,0,"Royal Champion","Carbajal™️","#2U0LLR8JY","Leader",9000,4500
5,106,250,"Royal Champion","GUILLE098","#QG2J8UU9Y","Člen",9000,4500
6,0,0,"Royal Champion","Hannnah20002","#VLG8CG2PJ","Člen",9000,4500
7,0,0,"Royal Champion","Raul","#920JPQGLQ","Člen",9000,4500
8,30,80,"Royal Champion","Richard","#8LP02CLRR","Člen",9000,4500
9,80,0,"Royal Champion","Dark Soul","#22CV22J2J","Co-Leader",9000,4500
10,18,110,"Royal Champion","badi3","#RVU9Q00R8","Člen",9000,4500
11,118,200,"Royal Champion","Tarryleach42","#8Y2P29L80","Člen",9000,2250
12,38,0,"Royal Champion","Poseidon","#9YQ9U89UR","Člen",9000,2250
13,26,40,"Royal Champion","Leonardo","#Y89GJRU2V","Člen",9000,2250
14,104,0,"Royal Champion","♠️ριñα♠️","#P08QR0QGC","Člen",9000,2250
15,84,200,"Royal Champion","Dani","#28L8R92GG","Člen",9000,2250
16,55,0,"Royal Champion","YamazTurner","#899902V0","Člen",9000,2250
17,0,0,"Royal Champion","Axel CV","#2RRPGLRP0","Elder",9000,2250
18,149,0,"Royal Champion","Castillo","#2G08LP8RY","Člen",9000,2250
19,10,0,"Royal Champion","ˢˣˢᵇᵃᶻᶻⁱ","#2YL2V9YL","Člen",9000,2250
20,46,0,"Royal Champion","Cesarxpro :v","#PCCUV82L","Člen",9000,2250
21,16,0,"Royal Champion","¥FENIX¥","#GGRJRRPJ","Člen",9000,1080
22,0,20,"Royal Champion","Nyhrox","#PLUQQ82G2","Člen",9000,1080
23,68,120,"Royal Champion","David","#PGPY0RYJ","Člen",9000,1080
24,80,80,"Royal Champion","MtzChaNo","#8Y0U9Q8","Člen",9000,1080
25,26,0,"Royal Champion","Juan Villarreal","#2VYLRC0C8","Člen",9000,1080
26,58,0,"Royal Champion","EDUARDO ISLAS","#9Y9PPY2VL","Elder",9000,1080
27,0,0,"Royal Champion","VICTOR XD","#99LYR02GQ","Člen",9000,1080
28,80,120,"Royal Champion","⚡FH•FÉNIX™⚡","#L0UQ89880","Elder",9000,1080
29,0,0,"Royal Champion","chicha","#2PVVRVGRP","Člen",9000,1080
30,82,0,"Grand Champion","leac","#JQR9J2YY","Člen",8954,1074
31,79,0,"Grand Champion","FR4NC15KO","#PJVQJR9LC","Člen",8829,882
32,10,0,"Grand Champion","ITACHI UCHIHA♦","#QU02P89C","Elder",8714,871
33,0,80,"Grand Champion","King™","#8JJ28J0LQ","Člen",8683,868
34,18,0,"Grand Champion","MALTAHEL","#PPLQRUVY2","Co-Leader",8500,850
35,74,240,"Champion","khalifa","#902CCRLRQ","Člen",8414,841
36,20,40,"Champion","zRedaxRiot","#G9G8R88QQ","Člen",8283,828
37,30,0,"Champion","Anorack","#PUJVYQLLL","Člen",8255,825
38,8,120,"Champion","$AD BOY","#88P0V2PJ9","Co-Leader",8116,811
39,122,40,"Champion","sacul0507","#P9V8UP8RG","Člen",8063,806
40,18,50,"Champion","@Linox.sxo","#JCVYRPULR","Člen",8061,806
41,104,0,"Master III","David Flores","#2GJJCCVLY","Člen",7946,238
42,84,160,"Master III","franc_D_koseih","#28JYQU02Y","Člen",7855,235
43,173,256,"Master III","manuup7","#CGGR2RPCG","Co-Leader",7562,226
44,44,0,"Master III","&lt;keots❤️Karol&gt;™","#LRQGLGJ8P","Člen",7500,225
45,8,0,"Master II","SOYUNBOT¿?","#GVGJ0QY29","Člen",7404,222
46,60,40,"Master II","Shadosoldi3r","#J9PQQPLJR","Člen",7146,214
47,8,40,"Challenger II","Dylaneitor","#V80GVPYC2","Co-Leader",5795,173
