"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,0,0,"Arena 4","batistaa2k","#JQJ0C8QJU","Mitglied",1256,628
2,0,0,"Arena 7","ruizão","#JL0JL2VPP","Mitglied",2061,1030
3,0,0,"Arena 9","JTJHONZIIN","#CJVRYJ80Q","Mitglied",2692,1346
4,0,0,"Arena 7","caiozin","#CJ8LYYPGL","Mitglied",2030,1015
5,0,0,"Arena 5","jäø.patron","#JQ20CCJ2Q","Mitglied",1300,650
6,0,0,"Arena 5","chatao ne","#CCUCPCLYL","Mitglied",1467,733
7,0,0,"Arena 6","NATHAN7.sx","#YJJG8RJY9","Mitglied",1722,861
8,0,0,"Arena 4","Gildo Filho10","#JL0RVYPU2","Anführer",1150,575
9,0,0,"Arena 12","DINI FF","#J9Q28GY9U","Mitglied",3910,1955
10,0,0,"Arena 8","Kawe","#G0RVUG8RQ","Mitglied",2476,1238
11,0,0,"Arena 3","♡Renan☆","#CGVG9YYYG","Mitglied",890,222
12,0,0,"Arena 3","Murdk","#JYQLVYYY8","Mitglied",799,199
13,0,0,"Arena 3","Dio","#JLQ0R8VYL","Mitglied",787,196
