"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,132,0,"Royal Champion","Localking","#LYRU00J","Ancião",9000,4500
2,293,0,"Royal Champion","babyrian","#2G998QJ0L","Ancião",9000,4500
3,76,0,"Royal Champion","Geozel","#LVRY9C29","Membro",9000,4500
4,30,40,"Royal Champion","JEFF","#LY9RVV290","Membro",9000,4500
5,160,0,"Royal Champion","zenzzz","#8QCJQUCRQ","Colíder",9000,4500
6,20,40,"Royal Champion","Oui Oui Bagguet","#2999J0YUV","Membro",9000,4500
7,0,0,"Royal Champion","A●K","#8U0R00GU","Membro",9000,4500
8,60,160,"Grand Champion","Elton John","#8CG8Y9YL","Membro",8658,4329
9,86,0,"Grand Champion","Yogurtdude","#2G90P008","Lider",8632,4316
10,52,0,"Grand Champion","Dante","#YLJ0LLQL","Ancião",8561,4280
11,64,120,"Grand Champion","Data","#9PYP90P80","Membro",8542,2135
12,188,0,"Grand Champion","*Ashley","#LJ0UP8QP","Ancião",8500,2125
13,130,200,"Grand Champion","Taiju_shiba","#GUPP8YUUR","Ancião",8500,2125
14,229,0,"Champion","hc","#JURR0L8L","Ancião",8475,2118
15,40,0,"Champion","tiramisu","#GYRVP09L","Membro",8441,2110
16,18,0,"Champion","NISWVI","#99UULLUG","Membro",8269,2067
17,86,0,"Champion","koala","#YL22JGQY2","Colíder",8252,2063
18,0,0,"Champion","Sebestian","#G0R9JUCV","Membro",8231,2057
19,69,0,"Champion","Angel","#PU0CVV90V","Ancião",8122,2030
20,38,120,"Champion","king keato","#Q8GU9LVPR","Membro",8111,2027
21,82,0,"Champion","cloud","#Y8RRQ8V9L","Ancião",8064,967
22,173,0,"Champion","Crescent","#88JPJRRG","Ancião",8027,963
23,28,0,"Master III","xKuroNékOx™️","#V2JY2C2Y","Membro",7919,950
24,168,0,"Master III","chc","#YLGPJL8R","Ancião",7882,945
25,44,0,"Master III","luvanna","#2L9CRG92","Colíder",7811,937
26,64,120,"Master III","Jonse(AJ)","#2RC9LUG2P","Membro",7714,925
27,10,200,"Master III","jz","#90LJUV0UG","Membro",7672,920
28,74,160,"Master III","KitKatLv","#2CGV90R9L","Ancião",7652,918
29,0,40,"Master III","天来","#V0CPR2UQL","Membro",7553,906
30,30,155,"Master III","Morgamii","#RLGP0P2","Ancião",7505,900
31,81,160,"Master III","CyOra","#GP0JJ0GUC","Membro",7500,750
32,0,0,"Master II","wise123","#2LRP2QU08","Membro",7498,749
33,54,120,"Master II","IdleChat","#80Q8Y2PGR","Membro",7440,744
34,18,0,"Master II","ftre","#8YJ2URUV8","Membro",7413,741
35,150,240,"Master II","kingmaker31","#YPUQQC8Q","Membro",7369,736
36,82,160,"Master II","Keane","#22UPGCQQ","Membro",7352,735
37,104,240,"Master II","Eznait","#9PLLUPP8","Membro",7239,723
38,134,264,"Master II","GX","#PJL9VGJU","Membro",7202,720
39,8,0,"Master II","Totoqiang","#99P9GC0P","Ancião",7139,713
40,28,48,"Master II","Fool's Elegy","#Y8VP9VLC","Membro",7123,712
41,20,0,"Master II","IEON","#JGY0PYP02","Ancião",7060,211
42,60,160,"Master II","Chico-66","#VP090L0PL","Ancião",7002,210
43,44,120,"Master I","Muffetasher","#2UY28UC","Membro",6846,205
44,50,240,"Master I","SUSHMITA","#2V9RGRR2C","Membro",6685,200
45,0,0,"Master I","DEAD_VIEH","#YC8PVUVP2","Membro",6632,198
46,124,296,"Master I","幻星","#PJVV00C2P","Membro",6619,198
47,0,0,"Master I","Honestlythebest","#LV2Q8L0UV","Membro",6538,196
48,210,150,"Master I","nick","#2YL0GVP98","Membro",6531,195
49,10,0,"Master I","Ars-killer","#JVVYQ9JUC","Membro",6528,195
50,2,40,"Master I","omg is a god","#PQPCR2GCU","Membro",6512,195
