"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,0,0,"Master II","El hechizero","#2RQJPPCP","Líder",7040,3520
2,0,0,"Master I","ㅤFERㅤ✿","#89G0PCYJ0","Colíder",6678,3339
3,0,0,"Challenger III","atrozer","#GULCQ8CC8","Colíder",6245,3122
4,0,0,"Challenger II","Isaacsote","#J9QV8V9CQ","Miembro",5795,2897
5,0,0,"Arena 14","poncho","#QU0G2002R","Miembro",4831,2415
6,0,0,"Arena 13","★Dagabo★✓","#JVPUQJ982","Veterano",4462,2231
7,0,0,"Arena 13","aña_1118","#CLRVPLLPU","Miembro",4407,2203
8,0,0,"Arena 6","TQ BENINJU","#RR82YRRCP","Miembro",1941,970
9,0,0,"Arena 5","wGaby1","#8L08R8C00","Miembro",1320,660
10,0,0,"Arena 3","JuanFGJ","#RRQUCR08G","Miembro",907,453
11,0,0,"Arena 2","jijijija","#R82VRCR2U","Miembro",467,116
