"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,152,260,"Royal Champion","Dion553","#LR8ULQVPG","Elder",9000,4500
2,376,360,"Royal Champion","fren","#90JG08VY","Elder",9000,4500
3,159,480,"Royal Champion","zen","#22QYJGLG0","Elder",9000,4500
4,297,120,"Royal Champion","☠️WLMFAO☠️","#C08LLLJR","Elder",9000,4500
5,512,0,"Grand Champion","dutchParr0t","#9PQLQLQY","Elder",8725,4362
6,83,0,"Grand Champion","heil bier","#8PJQ9QLG","Elder",8650,4325
7,208,170,"Grand Champion","Blaaxy","#8P9YU9JLL","Member",8586,4293
8,232,320,"Grand Champion","TEAM[NL] -Renzo","#9J28UJG22","Co-leader",8542,4271
9,10,200,"Grand Champion","yo","#LQL0LQGU0","Elder",8530,4265
10,153,440,"Grand Champion","NavyElite","#RUJUR88G","Elder",8500,4250
11,158,400,"Champion","Jasonnn","#9Y8LC2GR","Elder",8346,2086
12,286,0,"Champion","fighter","#98RJVGPJ2","Elder",8085,2021
13,625,300,"Champion","maartje","#YY0GRJVQ","Co-leader",8037,2009
14,334,200,"Champion","Trainer Frits","#JGJPR9LJ","Elder",8031,2007
15,287,370,"Champion","tygo","#2J9Y88GLU","Elder",8017,2004
16,311,430,"Master III","&lt;c5&gt;Koen","#QR2GCUV2P","Member",7930,1982
17,250,40,"Master III","schele makreel","#98RQ2JYC","Elder",7850,1962
18,854,80,"Master III","TEAM[NL] - FIGO","#8YUURG8YP","Leader",7824,1956
19,268,0,"Master III","shadowkiller","#2JYJJCQ9P","Co-leader",7781,1945
20,28,80,"Master III","Kont Vrucht","#Y8UCJCPP","Elder",7696,1924
21,212,320,"Master III","PuppyGhost","#P8JGVQJC","Co-leader",7673,920
22,444,150,"Master II","TEAM[NL] - Mnat","#P0JRQG0RG","Co-leader",7364,883
23,18,0,"Master II","TEAM[NL]-Randy","#C9V2RGP92","Member",7349,881
24,229,200,"Master II","Dionnw","#JQVQRR90","Elder",7334,880
25,204,360,"Master II","12Thom010","#QUGJ2YR","Elder",7276,873
26,210,120,"Master II","TEAM[NL] - Rick","#8CC0YJ2CV","Co-leader",7258,870
27,30,0,"Master II","michell","#RQ9P0VP","Elder",7226,867
28,206,280,"Master II","Robin","#9UURL2020","Co-leader",7222,866
29,122,380,"Master II","THE TANK","#PRC8RVCU","Elder",7173,860
30,270,260,"Master II","messi","#PQGPY9PC","Elder",7169,860
31,76,430,"Master II","spoenk01","#8Q90UUPLQ","Member",7167,716
32,322,0,"Master II","Δαβίδ","#GGPC9P92L","Member",7145,714
33,134,400,"Master II","sussygamer21","#CQ9PCRRP0","Elder",7109,710
34,60,0,"Master II","held Liesbeth","#9YL89QR9Y","Elder",7000,700
35,160,360,"Master I","Frinkle","#Y2PJPU8V","Elder",6870,687
36,54,160,"Master I","nounou ❤️","#CUQQR0RVG","Elder",6851,685
37,0,400,"Master I","larsje","#CLUCQVGC2","Elder",6834,683
38,4,0,"Master I","yuşa","#29JJV08J","Member",6799,679
39,68,480,"Master I","Lucaj07","#9Y8QP8YGJ","Elder",6605,660
40,146,240,"Master I","sven de dauwnie","#PJJR8L2J9","Member",6525,652
41,118,440,"Challenger III","Lisaa","#L8G2QQ89P","Elder",6443,193
42,188,440,"Challenger III","Yasmin","#9CL8C2JYQ","Elder",6105,183
43,5,320,"Challenger II","rukkenderidder","#RC2V8JRUV","Elder",5923,177
44,966,80,"Challenger II","hg","#U22VQ802J","Member",5500,165
45,441,520,"Challenger I","smikkelbeer","#PUU2J2R0","Member",5227,156
46,838,360,"Challenger I","milan","#Q9CRPYP0V","Elder",5175,155
