"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,18,40,"Royal Champion","✨️氷の神│GodNikeX❄","#JP0Q9P28C","Ältester",9000,4500
2,20,160,"Royal Champion","MiniDopierWiz","#RGUGVV8LL","Mitglied",9000,4500
3,20,0,"Royal Champion","somebody else","#L00PPPGQJ","Mitglied",9000,4500
4,50,120,"Royal Champion","Aleksa❤️Cycle","#GJGUQRPJQ","Vize-Anführer",9000,4500
5,0,0,"Royal Champion","NAME","#P8Y92RQL0","Mitglied",9000,4500
6,142,0,"Royal Champion","Tan Mamba","#92C0Y2LQ","Vize-Anführer",9000,4500
7,0,0,"Royal Champion","#Buff Xbow $¥%€","#8GJ2PRCJJ","Mitglied",9000,4500
8,18,0,"Royal Champion","Dark King","#89G2CU8V","Mitglied",9000,4500
9,64,120,"Royal Champion","Flowify ❄️","#UQYL0YGGL","Mitglied",9000,4500
10,0,0,"Royal Champion","legion","#LULCJ2PJ","Mitglied",9000,4500
11,38,120,"Royal Champion","Thomas","#LGUVVC0L","Mitglied",9000,2250
12,166,0,"Royal Champion","&lt;c6&gt;モɑԵհɑղ","#88JGLLQP","Vize-Anführer",9000,2250
13,0,0,"Royal Champion","Weeg1224","#2GR0QLVPL","Mitglied",9000,2250
14,0,40,"Royal Champion","&lt;c2&gt; Jay drilly","#CLUCLRRVU","Mitglied",9000,2250
15,115,0,"Royal Champion","Arty","#G99G0V9C","Vize-Anführer",9000,2250
16,8,40,"Royal Champion","s1next","#VQG0G00","Mitglied",9000,2250
17,0,0,"Royal Champion","mr man","#P90YG202Y","Mitglied",9000,2250
18,18,80,"Royal Champion","Charlie","#CCVQ8PJC","Mitglied",9000,2250
19,30,0,"Royal Champion","Jonathan","#8RY898U0","Mitglied",9000,2250
20,90,0,"Royal Champion","crypt","#22RPRJ2","Ältester",9000,2250
21,0,0,"Royal Champion","✨Fernando✨","#YLVRL9GPY","Mitglied",9000,1080
22,0,0,"Royal Champion","Blake","#YCRL0PGP","Ältester",9000,1080
23,60,160,"Royal Champion","NoEscape™ Ι탈출금지","#V0P0QQ0CU","Vize-Anführer",9000,1080
24,36,0,"Royal Champion","Gerald^","#LQVPRYLL","Mitglied",9000,1080
25,10,0,"Royal Champion","JSwiss","#898C9VQU9","Ältester",9000,1080
26,30,0,"Royal Champion","&lt;c2&gt;EarlOfHoes","#2V0UGGUP","Ältester",9000,1080
27,18,40,"Royal Champion","*･゜ﾟ･*:.｡..｡.:*","#P9CQ0PY20","Mitglied",9000,1080
28,68,0,"Royal Champion","POG▪️FROG™️","#2LYJV0U8U","Mitglied",9000,1080
29,10,0,"Royal Champion","Wieners","#9JQJ090J","Vize-Anführer",9000,1080
30,18,0,"Royal Champion","hunterwingo","#P9YRP8PVU","Mitglied",9000,1080
31,16,40,"Royal Champion","Suffer","#R2CCCGURQ","Mitglied",9000,900
32,0,0,"Royal Champion","TMD Lavin","#P0QL08CY2","Mitglied",9000,900
33,0,40,"Royal Champion","愛│Emy"✨","#P8282GVPU","Mitglied",9000,900
34,44,0,"Royal Champion","&lt;c5&gt;NFC","#9JQLVJR9","Anführer",9000,900
35,0,0,"Royal Champion","barbabianca","#2LC8GC80","Mitglied",9000,900
36,10,40,"Royal Champion","Flykid","#RLRURG0","Mitglied",9000,900
37,18,0,"Royal Champion","morgoth","#2UQQGU0V","Vize-Anführer",9000,900
38,8,0,"Royal Champion","demonz","#80CJCU8UL","Mitglied",9000,900
39,10,80,"Royal Champion","Ego Te Absolvo","#PPJYJQR8","Mitglied",9000,900
40,0,0,"Royal Champion","Vincent dog!","#8Y0RPV8JV","Ältester",9000,900
41,0,0,"Royal Champion","ㅤㅤ","#8V9Q2Q88R","Mitglied",9000,270
42,0,40,"Royal Champion","Genghis-Khan","#GC8PLCLVC","Mitglied",9000,270
43,0,0,"Royal Champion","Flexman","#29C9GVYG","Mitglied",9000,270
44,0,0,"Royal Champion","BUY TSLA","#2Q9Y9UUR0","Mitglied",9000,270
45,0,40,"Royal Champion","♠️RoyalFlush♠️","#9QQ88YY8","Mitglied",9000,270
46,8,0,"Royal Champion","Mancini86","#CCLGUUY9","Mitglied",9000,270
47,0,0,"Royal Champion","nox❦","#L0RRC0Q02","Mitglied",9000,270
48,0,0,"Royal Champion","&lt;c3&gt;Tropícana","#9G8GPYJ9","Vize-Anführer",9000,270
49,0,0,"Royal Champion","Fallz","#2QJYP8LV","Mitglied",9000,270
