"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,320,0,"Royal Champion","Neko","#LCYPCG0","Medledare",9000,4500
2,118,0,"Royal Champion","Beliar","#282LCLPGV","Medlem",9000,4500
3,88,0,"Grand Champion","Konstantin","#9YRJ2LG","Ledare",8675,4337
4,704,560,"Grand Champion","Rain_Man","#GJ0CQRC9U","Medledare",8659,4329
5,66,0,"Grand Champion","ден","#99RG9P92","Medledare",8590,4295
6,184,0,"Grand Champion","агент штиль","#220PQYP0","Medledare",8560,4280
7,505,0,"Champion","Добрый","#Y89CQ92G9","Medledare",8309,4154
8,286,0,"Champion","мороз116","#298P0QPGR","Medledare",8174,4087
9,304,400,"Champion","PIZD@","#CGQVVYVU2","Elder",8030,4015
10,30,0,"Master III","Прохожий","#LYQ20QYC","Elder",7922,3961
11,66,440,"Master III","шах и мат","#VJ9PRYJ82","Medlem",7809,1952
12,174,0,"Master III","Rannon","#2LQJU9L92","Medlem",7800,1950
13,114,520,"Master III","boroda!","#J0G8U2C0","Medlem",7764,1941
14,227,480,"Master III","Alikhan","#PGR09JRR0","Elder",7746,1936
15,0,0,"Master III","t2501","#L2CQY92JR","Elder",7685,1921
16,148,400,"Master III","Clashtoxa","#L9R29P9L","Elder",7665,1916
17,278,0,"Master III","тима777","#YV0RUP9VP","Elder",7651,1912
18,28,40,"Master III","belashik","#LQYGG8GL2","Elder",7623,1905
19,420,400,"Master III","sevansky3224","#G9929Q2V","Medlem",7615,1903
20,224,550,"Master III","gamer-only","#Y8RL2JYCP","Elder",7614,1903
21,269,520,"Master III","JackSparrow","#2VYL8UYQV","Elder",7549,905
22,8,0,"Master III","Благова_Даха","#2CYJGYC0V","Elder",7529,903
23,64,200,"Master III","G1PEEK","#LPYCPL9G2","Medlem",7506,900
24,328,0,"Master III","ASGSRU","#Q809LGJJU","Elder",7500,900
25,120,0,"Master III","$ta$","#2CUQYYGR","Medlem",7500,900
26,208,0,"Master III","Роман","#8LR28YQV","Elder",7500,900
27,310,280,"Master II","папа","#GGL2LC800","Medledare",7473,896
28,76,0,"Master II","сам дьявол","#2CGVP2VPJ","Medledare",7434,892
29,78,0,"Master II","dady","#VUGUJ9PV","Medlem",7408,888
30,86,360,"Master II","L1ksan","#PP2PGYP9V","Medlem",7365,883
31,90,0,"Master II","Анири","#8P92LU80R","Medlem",7277,727
32,357,520,"Master II","Владимир","#V2C9YY9Q","Medlem",7265,726
33,218,232,"Master II","f2p Alex","#YLR00J88L","Elder",7178,717
34,0,0,"Master II","denis95","#828CJ0Y","Medlem",7095,709
35,24,0,"Master I","Настёна","#J00CRCGC","Medledare",6891,689
36,0,0,"Master I","Булат","#CUJLUUQUQ","Medledare",6871,687
37,10,0,"Master I","FlixRey","#J82CQ22PC","Elder",6509,650
38,16,120,"Challenger III","Dench1ck","#G00GGUQU0","Medlem",6343,634
39,10,0,"Challenger III","alah","#GUR0R288P","Medlem",6292,629
40,54,0,"Challenger III","Andrew","#Y2QRP9UR0","Medlem",6253,625
41,84,0,"Challenger III","MEGAMAGA005","#J0YCRGCRG","Medlem",6236,187
42,0,0,"Challenger II","Tyembashsky69","#PJRYQCJRQ","Medlem",5969,179
43,120,320,"Challenger II","Камчадал","#R8PLGLLRR","Elder",5530,165
44,0,40,"Arena 11","bratishka","#UCUCRLG20","Elder",3727,111
