"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,168,173,"Royal Champion","★FearS★","#VY0JG9Y","Chef adjoint",9000,4500
2,8,0,"Champion","Thomas","#VVLCL099","Membre",8000,4000
3,130,176,"Master III","meowmeowmeow","#J9GJ2VPGJ","Aîné",7719,3859
4,0,0,"Master III","Trackstar9","#J8VUYY999","Membre",7568,3784
5,0,0,"Master III","ilan","#YRCQJ900G","Membre",7530,3765
6,0,0,"Master III","killer01","#90JJG8UCJ","Aîné",7526,3763
7,24,0,"Master III","SergeantSausage","#20GRPCLRG","Membre",7500,3750
8,82,0,"Master II","Cap'Merica","#8QU982Q0","Membre",7363,3681
9,0,0,"Master II","MiniJew","#CLRLQLY2J","Membre",7313,3656
10,0,0,"Master II","HOGRIDAH","#V2LYY98","Membre",7279,3639
11,90,104,"Master II","w i l l","#CPL0JG8U0","Membre",7252,1813
12,82,74,"Master II","pedro","#GQQPJ8P9","Membre",7123,1780
13,56,112,"Master II","Jeremy2007","#QJPV8QVUY","Membre",7114,1778
14,0,0,"Master II","Xavier","#22VJQ80UV","Membre",7000,1750
15,32,40,"Master I","joe mama","#Y2QR2PCUJ","Membre",6960,1740
16,0,0,"Master I","Dylan","#9G8YRV0R","Aîné",6948,1737
17,0,0,"Master I","sanks","#JL0J29R8U","Membre",6793,1698
18,0,0,"Master I","united_peacock","#PLRCVPC8J","Aîné",6669,1667
19,0,0,"Master I","Beau","#Y82G08GLR","Membre",6651,1662
20,116,150,"Master I","Connor80swr","#2QUC2UVU","Membre",6612,1653
21,183,124,"Master I","Mace","#220RJVQGG","Membre",6562,787
22,0,0,"Master I","DeadWestern","#LPCVGRLG8","Membre",6501,780
23,0,0,"Challenger III","~Myth~","#LQJCCR8VY","Membre",6328,759
24,0,0,"Challenger III","You lose","#P28YCC2QV","Membre",6190,742
25,0,0,"Challenger III","bfortay","#Q220YLLR","Membre",6153,738
26,0,0,"Challenger III","Leamers","#PYQG8GCP","Membre",6114,733
27,0,0,"Challenger III","clyde","#LP2YCQCYJ","Membre",6030,723
28,32,50,"Challenger II","diddy","#LRRCJCLUP","Membre",5901,708
29,0,0,"Challenger II","Noobsofass","#U0LJUJY20","Membre",5885,706
30,0,0,"Challenger II","EEEED- - -","#U098GJQR2","Membre",5830,699
31,0,0,"Challenger II","United Eagle","#20Y9QLG0","Membre",5736,573
32,0,0,"Challenger II","Francis chura","#LPYYCPJ9R","Membre",5701,570
33,0,0,"Challenger II","shi","#UC9RJU9G9","Membre",5500,550
34,0,0,"Challenger I","jcfallon","#2L280VPUJ","Membre",5488,548
35,0,0,"Challenger I","TinTin169169","#2U20QCP2","Membre",5457,545
36,0,0,"Challenger I","Luke","#PLJUQ2V2J","Chef",5423,542
37,0,0,"Arène 14","Sumi","#8Q9CRPGU","Membre",4886,488
38,0,0,"Arène 12","HARI 007","#2CGCQ29GJ","Membre",3800,380
39,0,0,"Arène 10","trizzytrigg","#PPLU09JQ8","Membre",3030,303
40,0,0,"Arène 9","gabe","#JL8QLJQCY","Membre",2726,272
41,0,0,"Arène 9","trizzytdo","#Y80VCRRUU","Membre",2700,81
42,0,0,"Arène 6","lena!","#JQJ8GV2U2","Membre",1751,52
43,0,0,"Arène 6","King Dray","#R229RYULQ","Chef adjoint",1713,51
44,0,0,"Arène 3","alexa","#CYYCCV8P8","Membre",998,29
45,0,0,"Arène 3","lik_muh_dik","#G8PR09YV","Membre",825,24
46,0,0,"Arène 2","uncledrew","#C22QVYLP8","Membre",522,15
