"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,62,0,"Royal Champion","LKSS","#9Y8PLGULV","Co-leader",9000,4500
2,213,0,"Royal Champion","Gustavo Costa","#QP9UY92","Member",9000,4500
3,58,0,"Royal Champion","jml","#V8LQ00LG","Co-leader",9000,4500
4,86,0,"Royal Champion","I_spaniol","#JU8CJPG2","Elder",9000,4500
5,28,0,"Royal Champion","BNZ⚡️JhOw “/","#8JYU288U","Co-leader",9000,4500
6,30,0,"Royal Champion","《BNZ》Thiago","#9YJJC0J0U","Leader",9000,4500
7,126,280,"Royal Champion","Migué","#PGC92G9U8","Co-leader",9000,4500
8,50,0,"Royal Champion","《BNZ》Liugolo","#2J0JL80CG","Member",9000,4500
9,102,0,"Royal Champion","《BNZ》 Villar","#RYQUVYP8","Co-leader",9000,4500
10,20,0,"Royal Champion","M43H4r4","#2VGPQJ2CG","Elder",9000,4500
11,48,0,"Royal Champion","cesar","#99JP0GJYP","Co-leader",9000,2250
12,47,40,"Royal Champion","3&gt;JcBrabo.CR","#PYR0G2P2Q","Member",9000,2250
13,18,80,"Royal Champion","Cristiano","#8G2JJCQY9","Member",9000,2250
14,92,0,"Grand Champion","Aurélio@GT☆◇","#89CJCPRU9","Co-leader",8891,2222
15,30,120,"Grand Champion","Alucard","#2PYCV2PUQ","Member",8850,2212
16,50,0,"Grand Champion","Jean","#8CPL0QRQY","Member",8791,2197
17,146,240,"Grand Champion","《BNZ》Índio Zen","#UCVL9LQYQ","Co-leader",8732,2183
18,130,0,"Grand Champion","Mr papai","#2LLUQPUJR","Member",8628,2157
19,58,0,"Grand Champion","《BNZ》BróCk_cR","#QL2RRYGY","Co-leader",8619,2154
20,245,240,"Grand Champion","Piemontez","#LRJRJGUVG","Elder",8614,2153
21,18,120,"Grand Champion","Jair Castro CR","#LCUYJQYCJ","Elder",8602,1032
22,180,0,"Grand Champion","《BNZ》"MELLO"®","#22YPYUCGG","Co-leader",8564,1027
23,68,160,"Grand Champion","V.Azevedo","#2VYYVYQ88","Co-leader",8562,1027
24,232,330,"Grand Champion","pontes","#8UGQ9ULV","Elder",8559,1027
25,30,120,"Grand Champion","AMILCARTUPAPU","#2VCQY8QUP","Member",8559,1027
26,36,0,"Grand Champion","galdino","#QYRCJ88Y","Member",8530,1023
27,94,0,"Champion","⟨⟨Rubão⟩⟩","#2YLYVUJUY","Member",8380,1005
28,114,0,"Champion","Camargo","#9G0VRRCPR","Elder",8277,993
29,28,0,"Champion","Torré","#90PR8GGYP","Member",8215,985
30,0,0,"Champion","ThiRexX","#2J2VUJVCR","Member",8111,973
31,182,240,"Champion","gabrieljugulat2","#2LJV29QCR","Member",8089,808
32,98,40,"Champion","Leandro™","#UV2JGR9LU","Member",8089,808
33,22,120,"Champion","《BNZ》Diogo","#90VV9LR2G","Co-leader",8074,807
34,0,0,"Champion","《BNZ》Schev","#J8QGU0GL","Co-leader",8015,801
35,160,200,"Champion","xT.Tagli","#Q80VP0RP","Elder",8000,800
36,10,0,"Master III","Paulo Gerva","#8YYQVCPQ","Member",7871,787
37,10,0,"Master III","Pinha","#8P29JCPCU","Member",7861,786
38,86,0,"Master III","wallace","#22LQCPG9V","Elder",7830,783
39,48,120,"Master III","Atomic_10","#U0CV0QY8","Member",7784,778
40,36,120,"Master III","LucasMonstro","#Y2PVJR22","Co-leader",7767,776
41,88,120,"Master III","seganharegay.","#JV20JQGJ9","Member",7741,232
42,60,160,"Master III","gambá","#9YUUVYQY8","Member",7611,228
43,0,0,"Master III","Lelonabola","#GJY2VG2JJ","Member",7605,228
44,0,0,"Master III","Witalo","#GG2GLJU8U","Member",7562,226
45,0,40,"Master III","Gabriel","#2V9800JGR","Member",7500,225
46,26,80,"Master II","Leonardo","#2JPUVGR28","Co-leader",7155,214
47,56,160,"Master II","SergioHard","#9R89RLYV","Member",7130,213
48,91,160,"Master II","gabrieljugulat4","#898QY80PR","Member",7030,210
49,36,0,"Master II","wesley","#9RY9PY9J9","Co-leader",7030,210
50,48,200,"Master I","Atena","#L9JJCV909","Co-leader",6691,200
