"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,10,"Royal Champion","kkrttoUchiHa","#2JRV2QQ9","Leader",9000,4500
2,10,0,"Royal Champion","L.R. Makr0ZZ","#2U92QQ2LL","Member",9000,4500
3,0,0,"Master II","Galoth","#VLRG09L","Elder",7300,3650
4,0,0,"Master II","ChampiÑones","#2YVJV2R2J","Co-leader",7060,3530
5,0,0,"Master I","ALUCARD","#9Y08VJGVJ","Member",6906,3453
6,0,0,"Challenger III","Cabrera","#29VJ8QJUU","Co-leader",6323,3161
7,0,0,"Challenger I","juan payan","#9J88U0RP","Co-leader",5307,2653
8,0,0,"Challenger I","MiniKira❤️ㄙ","#9C2YUJ029","Member",5290,2645
9,0,0,"Challenger I","Erick13","#2LGCYPJUG","Elder",5211,2605
10,0,0,"Arena 9","•&gt;MADARA&lt;•","#L0V9VGGJQ","Co-leader",2752,1376
11,0,0,"Arena 8","tachuelas","#GURU0U0U9","Elder",2430,607
12,0,0,"Arena 8","UlisesN24","#QP8V2JY8V","Member",2320,580
13,0,0,"Arena 5","EmilyPrincesa","#V0VVP8QG9","Member",1460,365
