"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,286,0,"Royal Champion","✨Cxx I Alda⚡","#80JRY8YPP","Lider",9000,4500
2,252,320,"Royal Champion","Mauricio G. Paz","#G0R0PVVPV","Üye",9000,4500
3,174,0,"Royal Champion","❅Rem~•","#82Q2Y2JL9","Üye",9000,4500
4,120,200,"Royal Champion","kevin","#YG9Q9GRQG","Üye",9000,4500
5,158,280,"Royal Champion",""Indigo" Volcam","#UC8PUQ8LV","Üye",9000,4500
6,330,280,"Royal Champion","⚽ELIAS ⚽","#ULG8LLJ22","Üye",9000,4500
7,25,0,"Royal Champion","Aaron","#QJCV9VULP","Üye",9000,4500
8,232,0,"Royal Champion","Ceron","#2G089928R","Üye",9000,4500
9,46,0,"Royal Champion","redvay29","#9VQPGQPVG","Üye",9000,4500
10,188,160,"Royal Champion","ッDavidHana花","#2YVQ0RY08","Üye",9000,4500
11,0,0,"Royal Champion","Tiktok: CxxAlda","#8229JCVYC","Yardımcı lider",9000,2250
12,246,290,"Grand Champion","dani.G","#PYURUQCJG","Üye",8705,2176
13,8,40,"Grand Champion","isaac¥tc","#RL00R0Q2V","Üye",8530,2132
14,16,160,"Grand Champion","&lt;c8&gt;MAGNUS.ZD","#U8LL9PRGR","Üye",8505,2126
15,147,0,"Grand Champion","Toon Elvis","#PR2088UU0","Üye",8500,2125
16,90,200,"Champion","sebu","#YL9PYV8JL","Üye",8400,2100
17,118,120,"Champion","leo","#LJQL8CQU0","Üye",8331,2082
18,0,40,"Champion",""El viejo"✓","#V82YUUYLQ","Üye",8287,2071
19,132,160,"Champion","nextru-Destino","#VLY0CVQR2","Üye",8205,2051
20,32,80,"Champion","_CXX_BOBYY_","#CQ0LP9CR0","Üye",8152,2038
21,18,0,"Champion","zommy","#92L8GJL8Y","Üye",8149,977
22,0,0,"Champion","Anyzbell","#VLPCJLUQP","Üye",8140,976
23,248,40,"Champion","alachongo","#C0998GL0","Üye",8092,971
24,0,80,"Champion","Cxx I Mecoboy","#8P20UPLJV","Üye",8060,967
25,0,80,"Champion","mecoboy jr ^O^","#2LC9UQ8QV","Üye",8055,966
26,0,80,"Champion","Mecoboy♥️","#908RJQJYJ","Üye",8044,965
27,182,160,"Champion","✨Cxx I Juansho","#R28UJYJU8","Üye",8000,960
28,190,0,"Master III","JIM-HBYE","#VLYYVCY02","Üye",7872,944
29,0,0,"Master III","CXX I SMILE ⚡️","#GVRJRQJYY","Üye",7843,941
30,128,240,"Master III","Misker :)","#U20GQVPU8","Üye",7714,925
31,193,280,"Master III","梅西ㅤ⚡Cris✊","#2G0C2GL8Y","Üye",7679,767
32,88,240,"Master III","sauulzz","#QRLULCRQL","Üye",7624,762
33,60,40,"Master III","H Yumeko ᵘᶻᵘ","#LGGGYU2GC","Üye",7616,761
34,288,40,"Master III","DP Ventura. :v","#CJGC02L9Q","Üye",7591,759
35,66,0,"Master III","GohanDV","#8Y8RUCJJ","Üye",7557,755
36,36,200,"Master III","Cxx I TspStR","#CP8RCYU8V","Üye",7530,753
37,0,0,"Master III","Alejandro","#G9098LYCL","Üye",7503,750
38,24,0,"Master III","Yader Yesca","#2QC2LPCP9","Üye",7500,750
39,149,280,"Master II","ChArPeY","#GYLYJJRQ","Üye",7369,736
40,0,40,"Master II","SANGRE❤️AZTECA","#QR9YR99RG","Üye",7358,735
41,90,240,"Master II","Ricardo :)","#C8QLPR928","Üye",7294,218
42,48,160,"Master II","CXX I YAIR","#UJGJ8PRGV","Üye",7159,214
43,31,0,"Master II","run run ¡¡¡!!!","#CVVLQYJQ0","Üye",7101,213
44,316,280,"Master II","Alernesto ⚡","#CLUYVY92P","Üye",7100,213
45,0,0,"Master II","千乇ㄥㄥ乇尺","#U2UVCGGUG","Üye",7095,212
46,0,0,"Master II","youtubericardo","#PP9Y9RP9Y","Üye",7086,212
47,260,280,"Master II","35cms de poder","#YVGLUJ0GL","Üye",7029,210
