"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,48,16,"Champion","Belaus","#8JQG0GVUJ","Chef adjoint",8120,4060
2,0,0,"Master III","-¥nobrin¥-","#QY8PJP8RG","Membre",7841,3920
3,0,10,"Master III","JEB17","#JG2G0G080","Membre",7500,3750
4,0,0,"Master II","LTMlucas","#LLR28CJ9G","Chef adjoint",7066,3533
5,0,0,"Master II","Bruno","#GQYVUJLQ9","Membre",7027,3513
6,0,0,"Master II","berticellip","#88LUV2UYQ","Chef",7017,3508
7,0,0,"Master II","Syidi","#J8LY2QLRR","Membre",7013,3506
8,0,0,"Master II","obito bebado","#PUYJJ92J9","Membre",7001,3500
9,0,0,"Master I","wan_ab","#28JGGGYJY","Membre",6814,3407
10,0,0,"Master I","TORNADO","#PUUC2L9VC","Membre",6500,3250
11,0,0,"Master I","gui20009","#82QLPCPYV","Aîné",6500,1625
12,0,0,"Challenger III","flikmenx","#9L2YUC9RG","Membre",6318,1579
13,0,0,"Challenger III","minimoro","#8RJ0L2CR8","Membre",6294,1573
14,0,0,"Challenger III","platinaaa","#8RC8CR9CC","Membre",6268,1567
15,0,0,"Challenger III","Sla","#JPJP8LRVJ","Membre",6250,1562
16,36,10,"Challenger III","Noturno","#9RLU2URY","Membre",6229,1557
17,0,0,"Challenger III","NKRnicolas","#GRGQYCP99","Membre",6147,1536
18,0,0,"Challenger III","fredola","#P8VRRLCR","Membre",6092,1523
19,0,0,"Challenger III","Vai_sabe_né","#P2JCVQGJQ","Membre",6070,1517
20,0,20,"Challenger II","Lucas","#9P0CU2Y2R","Membre",5945,1486
21,0,0,"Challenger II","•|• Leonardo","#P9Q0UQRPR","Chef adjoint",5717,686
22,0,0,"Challenger II","venoct dragon","#YUPJLJRR","Membre",5685,682
23,0,0,"Challenger II","the cleberson","#VGYUL8UQL","Membre",5673,680
24,0,0,"Challenger II","marcio","#U0PUQGYJL","Membre",5596,671
25,0,0,"Challenger II","pikachu","#YUGLGV8GU","Membre",5594,671
26,0,0,"Challenger II","Murilo","#CP02QRJVC","Membre",5573,668
27,0,0,"Challenger II","Pedrø Soma","#YGQ22Q0G9","Membre",5506,660
28,0,0,"Challenger II","jonfa","#UQYU9PUC9","Membre",5500,660
29,0,0,"Challenger I","fulaba","#V2J2LURLQ","Membre",5393,647
30,0,0,"Challenger I","Baiano Jamer","#QP2QR2GLV","Membre",5323,638
31,0,20,"Challenger I","fellipydf","#LCUGYQVPQ","Membre",5300,530
32,0,0,"Challenger I","¥£qy@","#L999CU8LV","Membre",5231,523
33,0,0,"Challenger I","aaqinn","#CC02CVRVU","Membre",5217,521
34,0,0,"Challenger I","eduardo","#J2LYCC08P","Membre",5201,520
35,0,0,"Challenger I","Pedro","#29QJJUGVU","Membre",5030,503
36,8,16,"Arène 13","Filla","#YGJ0JCR9V","Membre",4354,435
37,0,0,"Arène 13","Ribeiro","#CC0RL08VR","Membre",4325,432
38,0,0,"Arène 13","hugo","#8QPJJ88Y9","Membre",4200,420
39,0,0,"Arène 12","vissiadoemneska","#UPJ2YPJV","Membre",4158,415
40,0,0,"Arène 12","Salgadin383","#UCLGV9YYU","Membre",3868,386
41,0,0,"Arène 12","korbes","#P88GC8UQ9","Membre",3860,115
42,0,0,"Arène 9","Esmola paga","#V2CYC2JQV","Membre",2867,86
43,0,0,"Arène 9","pudim amassado","#909P2VLVV","Membre",2771,83
44,0,0,"Arène 6","FormigaBR","#JYQJ09V2P","Membre",1600,48
45,0,0,"Arène 5","oshow","#CC0PR90L2","Membre",1446,43
