"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,0,0,"Challenger II","성재 짱짱","#L909GUYU","Leider",5789,2894
2,0,0,"Challenger I","권자룡","#2890PJCGG","Lid",5457,2728
3,0,0,"Arena 12","지니프","#V89UP8Q8","Lid",4087,2043
4,0,0,"Arena 8","나 잘생김","#VGL0JQR8R","Lid",2432,1216
5,0,0,"Arena 14","Kimchi1982","#YQRJJJG9","Lid",4863,2431
6,0,0,"Arena 4","강희","#PV8GR9Q80","Lid",1257,628
7,0,0,"Arena 4","ㅋㅋㅋㅋㅋㅎㅎㅎㅁㅊㅅㅎ","#PUU889JGL","Lid",1087,543
8,0,0,"Arena 9","ㅛㅛㅛㅛㅛㅛㅛㅛ","#80CC2V9P","Lid",2934,1467
9,0,0,"Arena 8","tootoo","#YPLU8L82Y","Lid",2401,1200
10,0,0,"Arena 4","고우영","#Y22GVUQRC","Lid",1030,515
11,0,0,"Arena 4","ㅎ용","#YPVJJ2J02","Lid",1095,273
12,0,0,"Arena 4","시환아무도이길수없다","#YCY2L9UVV","Lid",1157,289
13,0,0,"Arena 6","쿠아","#9JCYGYCJ","Lid",1641,410
14,0,0,"Arena 5","배종봄","#9Q9LGJY9Y","Lid",1503,375
15,0,0,"Arena 12","파쿠","#PYQV2PPLV","Lid",3705,926
16,0,0,"Arena 12","초코쿠키","#8LRUYGU9J","Lid",3761,940
17,0,0,"Arena 5","ㅋㅋ스","#QLJPJRR8J","Lid",1341,335
18,0,0,"Arena 12","ljs","#8LC9U0PP","Lid",4001,1000
19,0,0,"Arena 12","dumbledou","#LY999YJUV","Lid",3740,935
20,0,0,"Arena 5","백유민","#9CV00U20J","Lid",1358,339
21,0,0,"Arena 4","우리","#8Q8J290L","Lid",1177,141
22,0,0,"Arena 7","신형준","#YRQ80G8VJ","Lid",2012,241
23,0,0,"Arena 12","블라블라다","#LGUYYQRRQ","Lid",3862,463
24,0,0,"Arena 8","신찌","#VRG8VUC9","Lid",2405,288
25,0,0,"Arena 12","MAYTWO","#YG9RLCCUP","Lid",4001,480
26,0,0,"Arena 12","슈나프","#LPLYQCCR8","Lid",3712,445
27,0,0,"Arena 10","홍석진","#LUGLLQYUY","Lid",3276,393
28,0,0,"Arena 4","eunhwa222","#L2J88820G","Lid",1171,140
29,0,0,"Arena 4","개초보임봐주셈","#YQ2G2GVRL","Lid",1140,136
30,0,0,"Arena 8","슬픔이","#YPQV899YL","Lid",2487,298
31,0,0,"Arena 10","loo","#LUY28P8R9","Lid",3000,300
32,0,0,"Arena 3","족발(동족)먹다걸린팸시훈","#LRLVQ92QJ","Lid",700,70
33,0,0,"Arena 12","쩜빠이","#LGUGLPUVL","Lid",4001,400
34,0,0,"Arena 5","대구 ㅈ든","#2JQ2YRPUG","Lid",1349,134
35,0,0,"Arena 4","이런거 못해요","#9QV2CQJ9R","Lid",1030,103
36,0,0,"Arena 11","채민성이기는 아이디","#9RCVCRJC0","Lid",3428,342
37,0,0,"Arena 10","이나니0910","#PLRU9QLJP","Lid",3112,311
