"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,68,0,"Royal Champion","Marika","#99J8P8UQ2","قائد مساعد",9000,4500
2,44,0,"Grand Champion","Leotuhooja","#VJVJY98","كبير",8733,4366
3,146,0,"Grand Champion","jokezipokezi","#8V22LVC","كبير",8673,4336
4,136,0,"Grand Champion","Sgt. Powel","#9L80YLR2L","كبير",8654,4327
5,0,0,"Champion","jpessi","#LQ82RYV0C","عضو",8423,4211
6,78,200,"Champion","KiharaKaljBillu","#LL2G0P02G","عضو",8258,4129
7,16,0,"Champion","Make","#P98V0VU8V","كبير",8219,4109
8,286,0,"Champion","Niko","#8CQVPVLLG","قائد مساعد",8213,4106
9,66,0,"Champion","Fabrice31","#2J98CJV0","كبير",8031,4015
10,92,320,"Champion","ykäsonni","#P9CQG0RR","كبير",8000,4000
11,184,0,"Master III","ThePatse","#82R9028LU","قائد مساعد",7683,1920
12,112,300,"Master III","Bambakla","#PU0U8VP8U","عضو",7589,1897
13,0,0,"Master III","Flying Balloon","#YUCUU89QV","عضو",7584,1896
14,0,0,"Master III","L Belarusシ︎","#JP0GUR9JV","قائد مساعد",7562,1890
15,0,0,"Master II","Kevin Tandu","#28G9U8G2Y","عضو",7423,1855
16,0,40,"Master II","Jori","#8LU2Y0GVQ","القائد",7408,1852
17,62,120,"Master II","Sihti","#L8GQY99Y","كبير",7358,1839
18,47,0,"Master II","myllytys","#8RQCGVPC","قائد مساعد",7289,1822
19,20,120,"Master II","lavia","#8GQLJLG8Q","قائد مساعد",7284,1821
20,0,0,"Master II","Drz","#2PRVJ920J","كبير",7270,1817
21,30,0,"Master II","spede","#2V08UR9PC","كبير",7250,870
22,10,0,"Master II","Most like","#CGYUJUG","عضو",7199,863
23,172,0,"Master II","jep","#9CQCU9G98","كبير",7130,855
24,66,160,"Master II","busteri","#VGQ90GLG9","كبير",7117,854
25,88,160,"Master II","PullaPERSE","#88JYCC80","عضو",7091,850
26,20,0,"Master II","lydia","#C0GQVVCL8","كبير",7049,845
27,104,280,"Master II","Kaapom","#P0Y088V","كبير",7031,843
28,48,0,"Master II","Jee","#8VY8JU0YR","قائد مساعد",7012,841
29,8,0,"Master II","kassu","#VJ2LPLYY9","كبير",7000,840
30,166,0,"Master I","Lassipoeka","#80VP2L8GU","كبير",6915,829
31,28,0,"Master I","Mikko Mallikas","#QL8998RQ","كبير",6843,684
32,0,0,"Master I","bottuupottuu","#UY2CYVVG","عضو",6732,673
33,18,0,"Master I","Aliisa","#JL8LUU2","كبير",6691,669
34,58,310,"Master I","Jjerski","#VQ0RV9JR","كبير",6502,650
35,77,240,"Challenger III","jeippi","#9JY929JV","كبير",6005,600
