"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,58,0,"Grand Champion","oscar","#2UJRVURGL","قائد مساعد",8592,4296
2,36,40,"Champion","elcarlosOMG","#9CQV9VV2R","قائد مساعد",8327,4163
3,23,20,"Champion","VICTOR❤️SKILL","#LCGG08RPJ","قائد مساعد",8262,4131
4,8,40,"Master III","the tiger","#9VJCG98Q0","كبير",7817,3908
5,0,0,"Master III","jose!!!","#8QR02PVP","قائد مساعد",7783,3891
6,184,210,"Master III","RAINER★","#LCCL88JGG","قائد مساعد",7743,3871
7,87,80,"Master III","FINOS SEÑORES","#RUUYQYJ2V","كبير",7632,3816
8,356,0,"Master III","Albert","#8V2PY9GYG","عضو",7620,3810
9,0,0,"Master III","ragnaros","#9LYYRJUC8","قائد مساعد",7593,3796
10,166,0,"Master III","tavo","#CL9L9VUQR","عضو",7529,3764
11,0,0,"Master III","Lukcop","#YVPQGGLC8","عضو",7505,1876
12,32,0,"Master III","乃の刀乇♡503","#8QCJYLPYV","عضو",7503,1875
13,0,0,"Master II","eldavidOMG","#QVJU8CUQ0","كبير",7395,1848
14,0,0,"Master II","randy","#99G8U80UL","عضو",7354,1838
15,20,0,"Master II","Israel","#889JCVUGJ","قائد مساعد",7273,1818
16,1,0,"Master II","drako","#2G0QUVLYG","القائد",7245,1811
17,0,0,"Master II","garrixer ➕❌","#2JUUYRJPV","عضو",7212,1803
18,40,72,"Master II","Raison","#LGYL2LP9R","عضو",7149,1787
19,0,0,"Master II","クリスティナ","#JJVRPYYY2","عضو",7000,1750
20,0,0,"Master I","Frutmaxi5674","#99902R0PJ","عضو",6904,1726
21,0,0,"Master I","°Moi° :)","#98RVP0P9U","عضو",6843,821
22,0,0,"Master I","drako","#LRGQ0VP8Q","قائد مساعد",6818,818
23,0,0,"Master I","Sebastián R•","#2UPQL9Q8U","كبير",6727,807
24,180,0,"Master I","Cesar840","#QUVU9G90G","قائد مساعد",6676,801
25,0,0,"Master I","JAKE0106","#929YPYULV","عضو",6604,792
26,118,160,"Master I","jonathan","#2QQ2J9V8J","كبير",6514,781
27,28,130,"Master I","Kasra","#CCCVQJPV0","عضو",6510,781
28,0,0,"Challenger III","SILVER","#8RQJQP2V","قائد مساعد",6364,763
29,0,0,"Challenger III","ᴀʟᴇxㅤꜱʟᴀꜱʜ","#UUJ2J9V0G","عضو",6153,738
30,10,145,"Challenger III","꧁★~ᴾᴿᴼM Δ Ƭ H ϟ","#RLLQ2LP08","عضو",6122,734
31,0,0,"Challenger III","FERNANDOELPRO","#PYRVL00C2","عضو",6074,607
32,168,300,"Challenger III","sirius","#VVLVP8088","عضو",6033,603
33,0,0,"Challenger III","★COVID-19_PRO→","#QCR0UYQV2","قائد مساعد",6030,603
34,28,48,"Challenger III","⚽BryanDC⚽","#9PY29G8QQ","عضو",6012,601
35,138,240,"Challenger II","Danger","#QRVC8V2QR","عضو",5954,595
36,0,0,"Challenger II","josue","#V8CRP02R9","عضو",5809,580
37,117,80,"Challenger II","Miguel bonilla","#V2L2GVQ8","عضو",5617,561
38,26,20,"Challenger II","Martínez","#UYPVGL0R9","عضو",5594,559
39,10,0,"Challenger I","Dylan","#C2UJCY9Q0","عضو",5058,505
40,0,0,"Challenger I","R E Y","#LPQLR998P","عضو",5032,503
41,0,0,"الساحة 14","de ule","#VCGPJJU92","عضو",4705,141
42,96,0,"الساحة 13","Sebas BH","#J8PGYPY22","عضو",4272,128
43,63,320,"الساحة 12","&lt;mago&gt;","#ULJVQ0J22","عضو",3977,119
44,0,0,"الساحة 10","Tonymrqz","#UY9J0C8JQ","عضو",3248,97
45,42,130,"الساحة 10","Enrique","#VLQQPU92J","عضو",3204,96
46,0,0,"الساحة 9","maestriakash","#C02YY2VQG","عضو",2600,78
47,0,0,"الساحة 7","Daniel","#VJYYRPP2Y","عضو",2069,62
48,0,0,"الساحة 6","Eddy071021soza","#U0C98V8UG","عضو",1807,54
49,0,0,"الساحة 5","Shacalito_","#UQPG2VQVG","عضو",1486,44
50,10,10,"الساحة 1","uyyyyxsy","#V2VR9JV8U","عضو",125,3
