"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Challenger II","jungkook","#QPPLGRUVU","Участник",5573,2786
2,0,0,"Challenger I","Dolphy❤️Golem","#P98R200PV","Участник",5202,2601
3,0,0,"Challenger I","cowboy","#PRQRGQVJP","Участник",5195,2597
4,0,0,"Challenger I","jay456","#R29J9LPRQ","Участник",5163,2581
5,0,0,"Challenger I","heheha","#JC02P8R90","Участник",5000,2500
6,0,0,"Арена 14","luke","#2Q99GRRGL","Участник",4842,2421
7,0,0,"Арена 13","nic❤️men","#JVPRYQPPY","Участник",4200,2100
8,0,0,"Арена 11","panderb07","#PVRYG89UC","Участник",3443,1721
9,0,0,"Арена 11","Ricochetroll","#QY2Y29UCC","Участник",3400,1700
10,0,0,"Арена 10","alex","#RQC9QLJV8","Участник",3032,1516
11,0,0,"Арена 7","boat_eel","#RPJCGL8C2","Глава",2000,500
12,0,0,"Арена 6","MÂTT","#9GPPV0UUL","Участник",1600,400
13,0,0,"Арена 1","kurdi","#CUC9RP0PJ","Участник",0,0
14,0,0,"Арена 4","VALENTIN","#C92QQ8GPP","Участник",1000,250
15,0,0,"Арена 6","grobizon","#9GL998VLU","Участник",1604,401
16,0,0,"Арена 4","yeet4life16","#UUUC99LCQ","Участник",1123,280
17,0,0,"Арена 5","Astone_:0","#GP9U0PR90","Участник",1385,346
18,0,0,"Арена 1","the ded king","#ULGCYQG0V","Участник",129,32
19,0,0,"Арена 1","surreya","#CJ298LUUQ","Участник",0,0
20,0,0,"Арена 4","NoobMaster69","#GVY8YVQCU","Участник",1206,301
21,0,0,"Арена 11","rj holland","#PYVG80RYU","Участник",3519,422
22,0,0,"Арена 1","jessiebrom","#C8L809PC8","Участник",59,7
23,0,0,"Арена 1","garfield","#UPPYYG8PY","Участник",0,0
