"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,26,0,"Royal Champion","람세스","#88JY928VY","Co-leader",9000,4500
2,8,0,"Grand Champion","가가나","#980R9Y0GQ","Co-leader",8680,4340
3,8,0,"Royal Champion","choish","#9PLJ2JY8","Leader",9000,4500
4,16,0,"Grand Champion","기회는 준비듀","#8GY9VYQQ","Co-leader",8863,4431
5,0,0,"Grand Champion","༺ོ࿅༼ElfMin༽࿅ོ༻","#8LRLJLRG","Co-leader",8822,4411
6,0,0,"Champion","데이토나","#PJ28G9J8","Co-leader",8305,4152
7,4,0,"Champion","흑집사","#LYJYJLG","Elder",8265,4132
8,0,0,"Champion","그누","#80VCC9VV","Elder",8149,4074
9,0,0,"Master II","bo ding","#PU80PYGJG","Member",7119,3559
10,14,10,"Master II","조민식","#98CLUJVJ","Elder",7118,3559
11,0,0,"Master I","깡군","#2U9JPPQU","Co-leader",6768,1692
12,0,0,"Master I","Big.Jin","#RQCRC0U9","Co-leader",6685,1671
13,0,0,"Master I","사탕이파파","#CV9R8RYGY","Member",6626,1656
14,0,0,"Master I","xjoon","#2CLQY2VC","Elder",6589,1647
15,0,0,"Challenger III","주Bro","#2GU9R0G8","Co-leader",6444,1611
16,0,0,"Challenger III","Stark","#LGQ89V2L8","Co-leader",6111,1527
17,0,0,"Challenger III","지오지아","#CQUU8LJJ","Co-leader",6018,1504
18,0,0,"Challenger II","BBuM","#RQYJYG2P","Co-leader",5841,1460
19,0,0,"Challenger II","전설의왕","#Y89JJYJV9","Co-leader",5722,1430
20,0,0,"Challenger II","귀요미","#YLVPLQLG9","Elder",5681,1420
21,0,0,"Challenger II","딸기좋아","#CUGJC28R0","Member",5657,678
22,0,0,"Challenger I","genie","#8UCCQ9LR","Co-leader",5476,657
23,0,0,"Challenger I","Alpha","#8JRRJP0GQ","Co-leader",5418,650
24,0,0,"Challenger I","회전목마","#J9L8PLJ2U","Member",5236,628
25,0,0,"Challenger I","SongAG","#Y8CY80VQ","Elder",5018,602
26,0,0,"Arena 12","A_1ST HUMAN","#QCL80VUVP","Member",3973,476
27,0,0,"Arena 11","killing penguin","#UPGUU2CC9","Member",3657,438
28,0,0,"Arena 10","T0MAT0 MAN","#2V922JGRP","Member",3032,363
29,0,0,"Arena 10","응얘","#UP9VUQYYC","Member",3031,363
30,0,30,"Arena 7","「TRIGGER」","#UPVVU2CJL","Member",2258,270
31,0,0,"Arena 7","일게","#JY8GLJL0L","Member",2208,220
32,4,0,"Arena 6","망고","#CPQJ28YYR","Member",1869,186
33,0,20,"Arena 4","csc8141찬","#VCJPCGG80","Member",1155,115
34,0,20,"Arena 4","ㅎㅎ","#VLU9YY82L","Member",1142,114
35,0,0,"Arena 4","디그다","#UYRL2RRJC","Member",1000,100
36,0,0,"Arena 3","윌리엄","#UJ9YJ8QC0","Co-leader",809,80
37,0,0,"Arena 13","ksk","#YUVP9J2J","Co-leader",4264,426
38,0,0,"Arena 12","카이갱","#R29QQU2V","Co-leader",4111,411
