"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,0,0,"竞技场 2","حسین جان","#GV9C9LURQ","成员",300,150
2,0,0,"竞技场 3","ترپچه","#GY2JJ2JUU","成员",624,312
3,0,0,"竞技场 3","Aji.FATEMEH","#YUYC9UC2U","成员",758,379
4,0,0,"竞技场 5","علیرضا","#YJLRR99CP","成员",1360,680
5,0,0,"竞技场 8","چپ دست","#PUQ2VJGYJ","成员",2497,1248
6,0,0,"竞技场 1","LEON","#LRCVLQCCV","成员",59,29
7,0,0,"竞技场 1","bari","#Y29JP2LGQ","副首领",119,59
8,0,0,"竞技场 6","Bari T","#YPUQRUGVU","副首领",1950,975
9,0,0,"竞技场 1","رضا خطر","#YJ9JCYGYG","副首领",223,111
10,0,0,"竞技场 3","Sohail Khan","#YQJ000JJ2","副首领",624,312
11,0,0,"竞技场 12","mobin","#20U90UJ8J","副首领",3770,942
12,0,0,"竞技场 4","رونالدو","#PLJGYLY2V","副首领",1181,295
13,0,0,"竞技场 3","بکسر چپ دست","#Y9V8JV880","副首领",658,164
14,0,0,"竞技场 3","امیر","#YQGV9L9G8","副首领",756,189
15,0,0,"竞技场 5","Amer","#PCQY8JRPQ","首领",1432,358
