"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,358,500,"Royal Champion","Eikinho","#9GR9PC8G","Büyük",9000,4500
2,282,640,"Royal Champion","ilea","#P9QGGJR9Q","Büyük",9000,4500
3,204,280,"Royal Champion","Julifrags","#PLJL8QJV","Yardımcı lider",9000,4500
4,46,0,"Grand Champion","ONline_BaTMaN","#8VY90LU8","Yardımcı lider",8872,4436
5,114,80,"Grand Champion","Lostone","#9UY028LVY","Üye",8687,4343
6,296,130,"Grand Champion","Gemedal","#28QVU2PGJ","Büyük",8532,4266
7,0,0,"Grand Champion","maloy1","#8C9YJ0R0G","Üye",8504,4252
8,206,40,"Grand Champion","Γ♤Β","#2RG82PQRC","Büyük",8500,4250
9,154,40,"Champion","Rafaelogold","#Q2YPUCJG","Yardımcı lider",8405,4202
10,304,40,"Champion","TEO","#RJ9YLR09","Yardımcı lider",8122,4061
11,346,460,"Champion","Johnny MDS","#GUQG8LLC","Yardımcı lider",8081,2020
12,0,0,"Champion","ScaryFoxyGame2","#2CGCJ288L","Üye",8003,2000
13,0,0,"Master III","KingQJ","#JLYJVYL9","Üye",7842,1960
14,563,390,"Master III","alex 9000000000","#292JV9UGJ","Yardımcı lider",7801,1950
15,72,90,"Master III","marios","#V2QCGCQ8","Yardımcı lider",7799,1949
16,0,0,"Master III","baggel paok","#2RJ8PJY0C","Yardımcı lider",7789,1947
17,536,700,"Master III","TWD Highfich","#V8U2P9UU0","Üye",7736,1934
18,250,380,"Master III","kwstinho","#Y0JGVVQ0L","Üye",7695,1923
19,10,0,"Master III","♤Sppol♤","#LY92RU9G2","Üye",7623,1905
20,443,380,"Master III","pfaklaris179","#2Q9G880Y0","Üye",7605,1901
21,150,144,"Master III","procuto fc","#9RLY2R089","Üye",7585,910
22,48,0,"Master III","Iceman","#VJ02LV9","Lider",7572,908
23,471,160,"Master III","Halo Bump","#P8PVRC0PL","Yardımcı lider",7560,907
24,606,40,"Master III","Nek the Greek","#9LV8QUYP","Büyük",7533,903
25,0,0,"Master II","gkatsas","#2C28UUG2V","Yardımcı lider",7351,882
26,0,0,"Master II","tsabiko","#R0JPJPYV2","Üye",7320,878
27,0,0,"Master II","Phobetor","#J9LV8","Üye",7283,873
28,80,360,"Master II","master_disaster","#2R99PV80V","Üye",7167,860
29,264,0,"Master II","mickey","#2P0YPY8LV","Yardımcı lider",7164,859
30,0,0,"Master II","Stella&lt;3","#CUP8CP0R","Üye",7137,856
31,0,0,"Master II","gate7","#PGGQ2Q9C9","Büyük",7091,709
32,0,0,"Master II","Bandit &amp; Log","#UYJ2JGVL","Üye",7030,703
33,60,300,"Master II","FrozenVenom","#8GQJJ8PGQ","Üye",7000,700
34,0,0,"Master I","Scarecrow","#Q0UPRJLYG","Üye",6922,692
35,50,0,"Master I","Lyni Xx","#2VUP2QRR","Üye",6903,690
36,28,80,"Master I","Tragikoulis","#2Y0VJCPJV","Yardımcı lider",6899,689
37,0,40,"Master I","konos kout","#PVQ9JGCR2","Üye",6707,670
38,0,520,"Master I","perdikis","#G8RYV8U80","Üye",6619,661
39,10,40,"Master I","ελλας","#G082R9JQ","Üye",6530,653
40,0,0,"Master I","Pap.jr","#V92GLRLJ","Üye",6515,651
41,26,200,"Challenger III","DOK!M4K!$","#Y82LPL8JV","Üye",6321,189
42,0,0,"Challenger III","Govinda","#8VJRCQ2U8","Üye",6314,189
43,0,0,"Challenger III","DINo77","#PLUL2JY2","Üye",6230,186
44,0,0,"Challenger III","The_Punisher","#C92QJGL2","Üye",6211,186
45,0,0,"Challenger III","mr death","#8G92C9PU2","Üye",6150,184
46,0,0,"Challenger III","NOXY DOGGO","#GJLP2GRLG","Üye",6122,183
47,0,0,"Challenger II","Panosfx","#ULJYVG8R","Yardımcı lider",5805,174
48,97,40,"Challenger II","☆Mirka☆","#9GJG8CVCQ","Yardımcı lider",5795,173
49,0,0,"Challenger II","Kostas ShaQ","#YPUPPCV","Üye",5744,172
50,0,0,"Challenger I","Marianna","#RRJPGGJG","Yardımcı lider",5414,162
