"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,178,0,"Royal Champion","Weslyma","#JPY998VUJ","Yardımcı lider",9000,4500
2,294,0,"Royal Champion","fuji","#J0GUVJQY","Yardımcı lider",9000,4500
3,264,384,"Royal Champion","GABRIEL","#2YPQ9U0CL","Büyük",9000,4500
4,92,0,"Royal Champion","Murilo","#8C9L0U8G","Büyük",9000,4500
5,290,360,"Royal Champion","alpha kk","#JYY9LY8PR","Büyük",9000,4500
6,0,0,"Royal Champion","Correia","#28CQL9VU9","Büyük",9000,4500
7,72,0,"Grand Champion","Pedro Muglia","#L2QV9V9UG","Büyük",8827,4413
8,99,0,"Grand Champion","•gOoDLucK•®","#9PY8VG9PG","Üye",8804,4402
9,173,0,"Grand Champion","Batista","#929GRQLV9","Üye",8800,4400
10,198,0,"Grand Champion","jaime","#2VCCVR2P9","Büyük",8649,4324
11,118,0,"Grand Champion","Niques","#8CYP2LLC","Yardımcı lider",8621,2155
12,117,0,"Grand Champion","roger","#YC8G2CVYP","Üye",8620,2155
13,422,416,"Grand Champion","Fabio","#P88GGC82","Büyük",8588,2147
14,328,0,"Grand Champion","chaleira","#GGJUQQ8Y","Yardımcı lider",8585,2146
15,374,480,"Grand Champion","[G]uuh","#Y2LQU9P28","Büyük",8564,2141
16,82,0,"Grand Champion","Neo","#289889C9","Büyük",8500,2125
17,132,240,"Champion","kennedy","#9Q0CGYLYG","Büyük",8310,2077
18,328,0,"Champion","Spartako","#22UJ8QC","Lider",8256,2064
19,18,160,"Champion","Raony•∆","#8CQ2Q0YU8","Büyük",8236,2059
20,49,0,"Champion","JoaoPedro'","#82C08PQRP","Büyük",8201,2050
21,216,0,"Champion","Lady A","#PUJG02LLY","Büyük",8118,974
22,24,0,"Champion","7.62mm","#GP89QLC8","Büyük",8064,967
23,10,0,"Champion","Fabio","#20CL09YJ","Yardımcı lider",8000,960
24,114,0,"Champion","Farid","#2PPQJG80P","Büyük",8000,960
25,8,80,"Champion","p1ck","#CVG20QJ2J","Büyük",8000,960
26,192,0,"Master III","VERTÃO","#2LJJPJPQ0","Üye",7893,947
27,521,400,"Master III","mohammadreza","#UGYGRJJG2","Büyük",7695,923
28,279,440,"Master III","ViToR R@BeLo","#YGVRCL02P","Büyük",7659,919
29,26,80,"Master III","ANIQUILADOR","#JJ8Q2PCR","Üye",7621,914
30,363,384,"Master III","henr632ique","#88292J9V2","Büyük",7603,912
31,52,160,"Master III","Kauanzera","#9V8VV9UJR","Üye",7591,759
32,92,0,"Master III","marimund","#2882QVJ9Q","Büyük",7584,758
33,56,0,"Master III","Padula","#8U8GJC9P","Büyük",7530,753
34,258,280,"Master III","SIDAO_RJ","#CLV208PY","Büyük",7502,750
35,377,560,"Master II","xCABRAMACHOx","#2RVG0QLVP","Büyük",7494,749
36,156,240,"Master II","KIC","#P020J2YUJ","Büyük",7280,728
37,20,160,"Master II","schultz06","#CUJYPC9UQ","Büyük",7257,725
38,354,440,"Master II","Hackisios","#RRQGY2CQC","Büyük",7104,710
39,80,0,"Master II","GuiOriX","#8RCGYC9LL","Üye",7092,709
40,106,280,"Master II","catt","#GVGV9LUJG","Üye",7090,709
41,126,320,"Master II","jfantin","#2VU92LVUY","Büyük",7088,212
42,28,40,"Master II","isaquecav","#UV2R0P0","Üye",7088,212
43,21,160,"Master II","Thiago","#Q0RYQ2YQ9","Üye",7087,212
44,203,360,"Master II","﹏ℋ..ℐ..ℛ..Ꮎ","#G8YCPJUJJ","Büyük",7081,212
45,227,280,"Master II","punkrock jr","#92UJJV8G","Büyük",7057,211
46,0,10,"Master II","Mandrake ;","#ULVCP2P9J","Üye",7026,210
47,121,400,"Master II","King Leonidas","#U9G28QQ8G","Büyük",7000,210
48,72,160,"Master I","Klosouski","#99QPL2RQL","Üye",6770,203
49,102,200,"Master I","Joao Bro X","#9CGP9L0JY","Üye",6595,197
