"Xếp hạng","Đóng góp","Nhận","Đấu trường","Người chơi","Mã","Vai trò","Chiến tích","Sự đóng góp"
1,174,0,"Royal Champion","K.H.A.L.I.L","#G9VQUV28","Co-leader",9000,4500
2,245,0,"Royal Champion","ivar","#8VLL2VQ9Y","Co-leader",9000,4500
3,0,0,"Royal Champion","Ryan","#GCJVQYPJY","Co-leader",9000,4500
4,24,80,"Royal Champion","محمد شاطر","#8PC28YQLG","Co-leader",9000,4500
5,0,0,"Royal Champion","Creed","#28PQ9JPCG","Co-leader",9000,4500
6,0,0,"Royal Champion","&lt;c4&gt;Bo$$29","#8UVLQVLC","Co-leader",9000,4500
7,108,232,"Grand Champion","Starboy","#P0RC9RULQ","Co-leader",8735,4367
8,254,0,"Grand Champion","L.O.T XeroX","#8Q2R98Y8L","Co-leader",8687,4343
9,0,0,"Grand Champion","MLKUCEF","#QVLRP2P","Co-leader",8531,4265
10,202,0,"Grand Champion","moh","#PP99GYCYC","Co-leader",8523,4261
11,320,0,"Grand Champion","aiman","#9J8CY9GLC","Co-leader",8500,2125
12,66,160,"Champion","arisa","#YU80YQG9U","Co-leader",8411,2102
13,0,0,"Champion","polochon","#2LL0L8J9Y","Co-leader",8329,2082
14,190,0,"Champion","☢ŘŠ3☣","#2UQGJUV89","Co-leader",8320,2080
15,122,270,"Champion","redouane","#Y8JGJ028Y","Co-leader",8295,2073
16,0,0,"Champion","Elite","#20LCLVLC","Co-leader",8293,2073
17,20,0,"Champion","Mahmod","#C92LQ80YQ","Co-leader",8264,2066
18,0,40,"Champion","ilyes","#2RVR2QC20","Co-leader",8055,2013
19,0,0,"Champion","iven","#8QPQ0929","Co-leader",8033,2008
20,82,200,"Champion","pidro","#J9R8PL8QG","Co-leader",8004,2001
21,0,0,"Champion","☠HADÈS☠","#98C0C9C8J","Co-leader",8000,960
22,0,0,"Champion","●✌Ares✌●","#8P02V88Y","Co-leader",8000,960
23,241,383,"Master III","salah","#YPURGVVR8","Co-leader",7963,955
24,10,0,"Master III","kucka","#9LYPJGPV","Co-leader",7931,951
25,138,0,"Master III","crespo","#PL2UQQU9","Co-leader",7900,948
26,10,80,"Master III","XD SLM","#CCRLC8R88","Co-leader",7808,936
27,0,0,"Master III","yacine19","#92Y9RQYLL","Co-leader",7787,934
28,132,320,"Master III","larbi","#8R8P9PYUG","Co-leader",7744,929
29,116,0,"Master III","أبوسيف الجزائري","#2L0L20URQ","Leader",7734,928
30,52,80,"Master III","david204keogh","#PUQ290LVL","Co-leader",7669,920
31,36,0,"Master III","Alfa","#9Q8YYRLP","Co-leader",7656,765
32,0,0,"Master III","leo messi 10","#8UCRR0Y","Co-leader",7635,763
33,0,0,"Master III","SALAH","#YJC9LYGJG","Co-leader",7619,761
34,32,240,"Master III","trexos x","#80CYQRPG","Co-leader",7588,758
35,0,0,"Master III","saliho","#282JYRQ0Y","Co-leader",7530,753
36,34,80,"Master III","ths","#88QGR998","Co-leader",7509,750
37,0,0,"Master III","&lt;ZaKi&gt;","#GYG2P9VG0","Co-leader",7500,750
38,0,0,"Master II","guilherme","#8CVV0YRRV","Co-leader",7459,745
39,146,280,"Master II","暴躁的冰块","#CC90Y2QQ0","Co-leader",7430,743
40,0,0,"Master II","بابا عروج","#2VCJRGL9P","Co-leader",7339,733
41,178,200,"Master II","Do not ditsurb","#280YL00LU","Co-leader",7322,219
42,0,0,"Master II","pekka","#LQG80QJ99","Co-leader",7311,219
43,221,312,"Master II","kevin--LMessi","#80YQC0JYP","Co-leader",7303,219
44,0,40,"Master II","TEST","#P9JQVL9C9","Co-leader",7287,218
45,84,150,"Master II","⚔️ KRATOS ⚔️","#8RRL0JV22","Co-leader",7196,215
46,0,0,"Master II","Athena","#R2RRJJRVU","Thành viên",7032,210
47,174,280,"Master II","chin yong","#PLU2PVCPY","Co-leader",7000,210
48,0,0,"Master I","كمال","#29QG80URV","Co-leader",6616,198
49,0,0,"Challenger III","Amino","#2RRJQCPYY","Co-leader",6205,186
