"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,359,520,"Royal Champion","→ＳＥＶＩＬＬＡ","#YU2YYQRPU","副首领",9000,4500
2,926,540,"Royal Champion","MELIODAS","#JYJLJG0RJ","副首领",9000,4500
3,350,430,"Royal Champion","yino :^","#JV2GQQY8V","长老",9000,4500
4,198,400,"Royal Champion","cuidate","#CQ28YUPCG","副首领",9000,4500
5,530,30,"Royal Champion","xCARLOSX","#2PJ20PPVG","长老",9000,4500
6,26,0,"Royal Champion","Rafael","#C2YCQ29LJ","成员",9000,4500
7,251,20,"Grand Champion","Edison227","#JL2LLV8Q","首领",8709,4354
8,97,360,"Grand Champion","☆AKAZA★","#RCUGG0JQ9","成员",8709,4354
9,785,560,"Grand Champion","XMEDINA","#2P9CGPLVR","长老",8672,4336
10,0,0,"Grand Champion","♤♤FRANCO♤♤","#CP89CQYLP","长老",8536,4268
11,540,500,"Champion","JR REY","#CRCJGULLL","长老",8315,2078
12,817,480,"Champion","JAMM","#888JCGVLC","长老",8307,2076
13,436,360,"Champion","☆GUZMAN☆","#QCCCJJVGJ","成员",8306,2076
14,206,600,"Champion","Alex G","#V0C9RP90R","长老",8185,2046
15,845,720,"Champion","Kai","#28GLRLY92","副首领",8177,2044
16,613,680,"Champion","Johnny domm","#GQ2RR2RPQ","长老",8060,2015
17,846,520,"Champion","dasan","#8LQVJL29Q","成员",8043,2010
18,335,400,"Champion","DavidxxD6969","#Q0VQC29L","副首领",8033,2008
19,1075,160,"Champion","lenorman","#2V990GGC","成员",8010,2002
20,266,0,"Champion","adan","#P8Y0GVYPJ","长老",8005,2001
21,170,160,"Champion","꧁ঔৣ☠︎VɆNØM☠︎ঔৣ꧂","#RJUPJ920G","成员",8000,960
22,277,400,"Master III","Ligia","#L9UY9LCY2","长老",7877,945
23,200,280,"Master III","mr. monkey","#8YPP08PJ9","长老",7840,940
24,225,360,"Master III","E L I A S ⛥","#22PCJG2VC","长老",7793,935
25,84,520,"Master III","J7SE / Rm","#VRU9YJPR9","成员",7772,932
26,660,200,"Master III","ezequiel m","#C0U9YJ29R","长老",7753,930
27,59,0,"Master III","CULXICH","#JPRVVCQLR","长老",7740,928
28,18,200,"Master III","N+505K.SEVILLA","#R8UCUC9G0","长老",7622,914
29,144,520,"Master III","xOG traidox","#2GR2YQUQP","长老",7613,913
30,539,400,"Master III","Crîs sîu","#UPQJURG9U","长老",7590,910
31,0,80,"Master III","melvin 505","#89GQ202CV","成员",7582,758
32,0,0,"Master III","andres tijerino","#PG09R80QQ","副首领",7538,753
33,495,640,"Master III","TaquitoDeCarne","#9RUPYY98","长老",7530,753
34,460,360,"Master III","Estef","#ULG9RRPLR","长老",7530,753
35,471,280,"Master II","walter","#8PPG8YQ88","长老",7466,746
36,665,400,"Master II","Blake On 1Fps","#JUUC0V8JV","成员",7367,736
37,124,640,"Master II","Køläröv Ř","#J9V8UVYJU","长老",7327,732
38,225,240,"Master II","†Charly★","#J0RQRG2JQ","长老",7253,725
39,51,400,"Master II","☬ⓈⒺⓋⒾⓁⓁⒶ☞","#R8Q8028Y2","长老",7229,722
40,10,40,"Master II","Antonio","#8UJPP09U2","长老",7199,719
41,707,520,"Master II",":(","#VRVJRCVPG","成员",7034,211
42,398,320,"Master II","ᴀᴅᴀʀᴀㅤ/","#CVQGCVCQU","长老",7028,210
43,238,680,"Master I","J2Ruíz☆","#Y8YYC80L2","长老",6774,203
44,301,480,"Master I","manchita","#UYYRCC28V","长老",6659,199
45,291,160,"Challenger III","andry","#JVJ00R80Y","长老",6435,193
46,784,440,"Challenger III","matias","#V8JLRL80Y","长老",6419,192
47,88,720,"Challenger III","Conejo","#UL82PQGP9","长老",6035,181
48,0,0,"Challenger I","geiner","#VGUQPVRJC","成员",5096,152
49,0,515,"竞技场 14","cuidense","#VQQ8Y99LV","副首领",4781,143
