"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,0,0,"Master II","homerog2005","#82UVU222Y","Leader",7181,3590
2,0,0,"Arena 14","dido","#8UCQYRPLL","Co-leader",4846,2423
3,0,0,"Arena 5","El Gran Dany","#GYJG9R92G","Member",1450,725
4,0,0,"Arena 3","riquelme510","#LPQGCQPU8","Member",963,481
5,0,0,"Arena 1","fernan. elcarc","#YU29P80GJ","Member",0,0
6,0,0,"Arena 5","TheHenki","#P29CLYRY2","Member",1455,727
7,0,0,"Arena 3","son goku","#9P0CCR92G","Member",899,449
8,0,0,"Arena 2","ulises","#YJLGR99JV","Member",342,171
9,0,0,"Arena 1","mqteo","#LYUJVYYUR","Member",121,60
10,0,0,"Arena 2","keyta","#LLQU2U8V9","Member",367,183
11,0,0,"Arena 1","Alejandro","#LPJ20CGVJ","Member",60,15
12,0,0,"Arena 1","dani","#L22P2RJUQ","Member",124,31
13,0,0,"Arena 1","TROLLINO","#LPGCL08CQ","Member",30,7
14,0,0,"Arena 1","pochito","#LPGV9VP9R","Member",0,0
15,0,0,"Arena 1","Mariely","#Y8GY80VJV","Member",30,7
16,0,0,"Arena 9","Fabrizio","#2RGCRGGR9","Member",2600,650
