"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,0,0,"Champion","&lt;c3&gt;big tekrety","#9U8V9U2C0","Co-Leader",8268,4134
2,86,0,"Champion","Sohaib sohaib","#2YJ0YLC00","Leader",8218,4109
3,16,0,"Champion","hany","#2UL8JY9G","Elder",8150,4075
4,0,0,"Champion","FARIS AL ALAF","#CL0L00V9","Elder",8052,4026
5,34,40,"Master III","⚔️de bomber⚔️","#902VQCV8V","Člen",7778,3889
6,46,0,"Master III","nael","#28VPGVGQQ","Co-Leader",7590,3795
7,0,0,"Master III","Ali Alsaidi","#9RLRJ90J","Elder",7538,3769
8,0,0,"Master III","number 1","#PJPGQCJ20","Člen",7520,3760
9,0,0,"Master II","AkraM","#9UG02YVRP","Člen",7199,3599
10,74,90,"Master II","Rawan","#PJUR2UVP","Člen",7175,3587
11,0,0,"Master II","ragheed","#R8UR9UPL0","Člen",7155,1788
12,48,120,"Master II","محمد","#QLU892GQP","Elder",7087,1771
13,36,40,"Master II","HARETH❤️IRAQ❤️","#QPJ0V9J","Člen",7084,1771
14,132,230,"Master II","MeMe","#8PC8LQUQ","Člen",7063,1765
15,134,0,"Master II","AHMED LAWYER","#8PP9JYLC","Co-Leader",7013,1753
16,108,152,"Master I","taha","#U2RL8PCCV","Člen",6910,1727
17,0,0,"Master I","scott mustafa","#L2C9PG0C","Co-Leader",6884,1721
18,0,0,"Master I","Dragon","#P890LLVUU","Člen",6872,1718
19,0,0,"Master I","THE КÌNG","#YURQYUQR","Člen",6821,1705
20,0,0,"Master I","amwly ツ","#9VUUQ88VJ","Člen",6761,1690
21,0,0,"Master I","Mustafa","#QJUY8LVPY","Člen",6508,780
22,0,0,"Challenger III","h.a.m02","#CU2LR922P","Člen",6302,756
23,0,0,"Challenger III","Mero","#VU28CUQRQ","Člen",6146,737
24,46,120,"Challenger III","ĂVATAR","#CVVV2UJJ8","Člen",6030,723
25,152,216,"Challenger II","Max","#U8R0GYURL","Člen",5886,706
26,0,0,"Challenger II","Fulla☆","#9QPCGLLRQ","Člen",5886,706
27,0,0,"Challenger II","gege","#QRQCJ82GQ","Člen",5802,696
28,0,0,"Challenger II","RYUK ⚡ IQ","#UYC2LGVP","Člen",5564,667
29,0,8,"Challenger II","FALCON","#QLRLG0YL0","Člen",5503,660
30,0,0,"Challenger II","3allawy","#U9YQQRG2U","Člen",5500,660
31,104,0,"Aréna 13","nv8r3","#2890G0L9C","Člen",4200,420
