"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,68,0,"Royal Champion","grapefruitjar","#R98JRQV8","Co-Leader",9000,4500
2,118,240,"Royal Champion","ChipmunkBadger","#PUUGC88R9","Co-Leader",9000,4500
3,34,0,"Royal Champion","Alex","#CUCUV228","Elder",9000,4500
4,140,0,"Grand Champion","KINGFROST","#RV2PV8RVY","Co-Leader",8728,4364
5,224,280,"Grand Champion","luffyson","#Q99P8C0PP","Elder",8531,4265
6,76,0,"Champion","R2D2","#298L2V28","Elder",8329,4164
7,66,220,"Champion","JOEY JOEY JOEY!","#2YQJJYRV","Co-Leader",8311,4155
8,178,360,"Champion","Ole","#2CGCPU2G","Co-Leader",8297,4148
9,116,0,"Champion","hkurun","#LPU2RLRJY","Co-Leader",8287,4143
10,136,360,"Champion","JRowe501","#RCC9V8LLL","Co-Leader",8227,4113
11,18,0,"Champion","Add_boii","#Q9RRYUCV","Elder",8174,2043
12,222,400,"Champion","Frogaduce","#L8VLVUYLQ","Co-Leader",8155,2038
13,16,80,"Champion","Ace1414","#2V0CLL09V","Co-Leader",8110,2027
14,43,40,"Master III","Flaco","#PLVPVL8JV","Člen",7786,1946
15,201,0,"Master III","KingHoneyBadger","#2JJPC29YC","Co-Leader",7755,1938
16,342,360,"Master III","alex","#UUG9U2YP8","Elder",7717,1929
17,190,0,"Master III","bignbad","#8YLQ99CV","Co-Leader",7632,1908
18,48,0,"Master III","MARQUIN","#RGRG88U28","Elder",7625,1906
19,0,0,"Master III","Fernando4842","#UURYJ2P82","Člen",7612,1903
20,0,0,"Master III","Youngsora","#29U00VU8R","Elder",7595,1898
21,68,0,"Master III","USA LEGAL YEHAW","#8QR0Y9R2P","Co-Leader",7595,911
22,188,400,"Master III","LordHoneyBadger","#P9QV2LRP9","Člen",7524,902
23,186,280,"Master II","Aka TR","#8RJG9PQL","Člen",7460,895
24,0,0,"Master II","thecoolpizza7","#U8CRUJVR0","Člen",7240,868
25,96,0,"Master II","Thor","#QY0QC2YL","Elder",7224,866
26,136,0,"Master II","TotOLoKO","#LYQUUPPP","Co-Leader",7195,863
27,88,200,"Master II","Die Mannschaft","#PV9UC0RY","Co-Leader",7135,856
28,36,40,"Master II","Buddy","#98YPQC2YL","Člen",7131,855
29,119,200,"Master II","ragnar","#CYC9Q22Q9","Co-Leader",7119,854
30,106,0,"Master II","CantTouchThis","#C22L08VC9","Co-Leader",7094,851
31,34,40,"Master II","uchiha Marcus","#PQPVY98YG","Člen",7089,708
32,34,0,"Master II","Ruth","#VQ9PVGRQ","Člen",7057,705
33,146,0,"Master II","Slin","#2U2R89L2U","Co-Leader",7039,703
34,37,120,"Master II","maowser","#UVCPRGR9J","Člen",7033,703
35,312,480,"Master I","Iron Tarkas","#JPGYLJ8JQ","Elder",6861,686
36,92,280,"Master I","Alanwey","#YPJUYGQVU","Člen",6853,685
37,335,0,"Master I","Tina","#CLG0C2L9Y","Elder",6812,681
38,0,0,"Master I","nikkicola11","#8RCQ8G9G","Co-Leader",6805,680
39,8,0,"Master I","Papa","#20YULJJ9R","Člen",6650,665
40,48,0,"Master I","fredbear583","#CQUUYRRGU","Elder",6583,658
41,68,200,"Challenger III","DaGrindez123","#UQCU2L9UC","Člen",6359,190
42,230,0,"Challenger III","winter patriot","#V092LVVG","Co-Leader",6340,190
43,65,0,"Challenger III","Melle Mel","#8G00J0ULR","Co-Leader",6227,186
44,36,0,"Challenger III","HoneyQueen/BMom","#99QVUG28Y","Leader",6082,182
45,8,40,"Challenger III","Jess","#89RCUV9PJ","Co-Leader",6014,180
46,32,0,"Challenger II","buya tribe","#P9JLGPGY9","Co-Leader",5767,173
47,38,120,"Challenger II","Brxzzy","#90RRVVLP0","Co-Leader",5705,171
48,0,70,"Challenger I","HoneyQueen","#89CP9VGCR","Co-Leader",5240,157
