"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,48,10,"Master III","kingley","#GGGYYRYY","Co-capo",7929,3964
2,8,30,"Master III","kbrownbear","#PQ9LPYJG","Capo",7596,3798
3,0,0,"Master II","Jmoney33","#GP99VYYJR","Co-capo",7100,3550
4,20,20,"Master II","dj chaotic","#P0YVGYPG","Co-capo",7032,3516
5,0,0,"Master I","Nerdbird44","#JR2GQCLGQ","Membro",6848,3424
6,0,0,"Master I","sami00","#LYGYYCP09","Anziano",6828,3414
7,0,0,"Master I","Chance","#2LGCQ0YU","Co-capo",6500,3250
8,0,0,"Challenger III","krrrr","#9GJJQQ0YQ","Co-capo",6356,3178
9,0,0,"Challenger III"," Cado ","#G28VL88","Membro",6204,3102
10,0,20,"Challenger III","tirex","#8298UR28P","Anziano",6177,3088
11,0,0,"Challenger II","pipsqueak","#8PU9UJ0G","Co-capo",5966,1491
12,20,16,"Challenger II","blazer","#UGP080P8","Membro",5854,1463
13,0,0,"Challenger II","якийсь укр чел","#CLY2LQGQU","Membro",5583,1395
14,0,0,"Challenger II","william","#29LVQJQVU","Membro",5517,1379
15,0,0,"Challenger I","Soccerfun101","#QJ0RCPGG","Membro",5447,1361
16,0,0,"Challenger I","TerdBurglar","#8CPPCRVJ","Co-capo",5431,1357
17,0,0,"Challenger I","lemonator","#PJLLJ0P","Membro",5396,1349
18,0,0,"Challenger I","Teddy Brosevelt","#YYGRPQU","Co-capo",5374,1343
19,0,0,"Challenger I","Twixxo","#222RRVG2","Membro",5327,1331
20,0,0,"Challenger I","Archer12","#JJYJ9L88G","Membro",5189,1297
21,0,0,"Challenger I","Mushroom","#Y8JGJCPL","Membro",5081,609
22,0,0,"Arena 14","WARwolfFROMhell","#82QLPRJ2","Co-capo",4894,587
23,0,0,"Arena 13","MiniPeka","#J8PY8JRJG","Membro",4394,527
24,0,0,"Arena 12","smiling cheata","#J0YURVJ2","Membro",4073,488
25,0,0,"Arena 12","ZACK","#8Y9UULP0","Membro",3834,460
26,0,0,"Arena 10","ELNOD","#CUY2V9CJ2","Membro",3030,363
27,0,0,"Arena 10","BearFan546","#8G8PLRPPY","Membro",3000,360
28,0,0,"Arena 9","greyisemo","#UGQLCPYVL","Membro",2803,336
29,0,0,"Arena 9","drall","#CUC0UPURC","Membro",2755,330
30,0,0,"Arena 6","leadoffcandy","#2QJCU8RLQ","Membro",1922,230
31,0,0,"Arena 5","Cyclops1098","#UQ0PQLRGV","Membro",1571,157
32,0,0,"Arena 4","unikitty9","#C0Q0VQ2VQ","Membro",1151,115
