"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Master III","Oshios","#80V2G222","Глава",7741,3870
2,0,0,"Master III","kairuyan","#88LC2QJR","Соруководитель",7648,3824
3,0,0,"Master II","옹동키","#UPUG0LJ8","Соруководитель",7375,3687
4,10,0,"Master II","Sanchez","#2JYLJCUV","Участник",7330,3665
5,0,0,"Master II","당숙부","#QQUJRLV2","Соруководитель",7062,3531
6,0,10,"Challenger III","오버워치연합군","#9L80LU0JR","Участник",6299,3149
7,0,0,"Challenger II","스파키","#V0QCLRQCQ","Участник",5735,2867
8,0,0,"Арена 10","이보근","#82QP22VU2","Участник",3318,1659
9,0,0,"Арена 10","Day","#U8LGQR82G","Участник",3001,1500
10,0,0,"Арена 9","고라니","#UCLGUVCJV","Участник",2826,1413
11,0,0,"Арена 8","haupk2","#UJUGYCQCL","Участник",2483,620
12,0,0,"Арена 8","민지공주","#CCVLR2UJ9","Участник",2477,619
13,0,0,"Арена 8","문프라스","#JPGQCG0GU","Участник",2420,605
14,0,0,"Арена 8","ㅇㅅㄴ","#Y89Q9C8C0","Участник",2361,590
15,0,0,"Арена 12","오디만잡자","#U9UGC0GV","Соруководитель",4005,1001
