"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,158,350,"Champion","Gg79","#UCRJ2CL8J","Ältester",8051,4025
2,28,40,"Champion","العلاطي","#28V2ULLLP","Mitglied",8000,4000
3,38,96,"Master III","Tariq","#8LV9VQPJ","Ältester",7721,3860
4,80,40,"Master III","Bander.","#Q2V9L980","Vize-Anführer",7538,3769
5,0,0,"Master III","العراب","#GJ22GQC","Mitglied",7503,3751
6,28,0,"Master II","soorena","#RYGCLGPUJ","Ältester",7409,3704
7,120,0,"Master II","Drons-0x","#P9PPQYV0","Ältester",7326,3663
8,0,0,"Master II","moneeb","#J00922RC","Ältester",7300,3650
9,26,0,"Master II","al3nzy))","#82CR8V9Q","Ältester",7205,3602
10,0,0,"Master II","loli the beast","#2PG8CGUV9","Ältester",7203,3601
11,67,244,"Master II","حنفـــروش","#C9VV9YR9U","Anführer",7151,1787
12,0,200,"Master II","abdullah","#VLLGGYC9L","Ältester",7148,1787
13,147,10,"Master I","M7mdd","#CY9ULULU","Vize-Anführer",6868,1717
14,76,40,"Master I","عبدالله","#80CURP9G","Ältester",6759,1689
15,0,0,"Master I","mohammed labeeb","#928RQV2L","Ältester",6709,1677
16,0,0,"Master I","abdlrhman","#8J2VQ22RC","Mitglied",6679,1669
17,0,0,"Master I","alpacino","#QL820GR89","Mitglied",6631,1657
18,33,0,"Master I","alrashed","#YLC02J8Q","Mitglied",6602,1650
19,0,0,"Challenger III","dff","#PPQU9LQ0","Ältester",6347,1586
20,32,0,"Challenger III","#305","#U98U8UGU0","Ältester",6259,1564
21,0,0,"Challenger III","kw","#U0J0UGLG9","Ältester",6181,741
22,0,0,"Challenger III","Levlcy","#U0PCQYUYP","Mitglied",6036,724
23,0,0,"Challenger III","DÄVIĐ","#VC09L9RC9","Mitglied",6033,723
24,24,0,"Challenger III","ZD","#V022LR8U2","Ältester",6000,720
25,0,0,"Challenger II","Rex","#JYRJGUC8U","Mitglied",5981,717
26,0,0,"Challenger II","أحمد عادل ادم","#89GL82RU9","Mitglied",5794,695
27,0,0,"Challenger II","yousef","#89QG2RC08","Mitglied",5729,687
28,12,0,"Challenger II","gggggg","#QVJYPUY2L","Mitglied",5714,685
29,35,10,"Challenger II","كحيلان الديحاني","#L8LVPJLYG","Ältester",5681,681
30,0,0,"Challenger I","مبارك عبدالله","#YQRG92RRL","Ältester",5429,651
31,0,0,"Challenger I","xh_kj","#LJJJQYJ8J","Mitglied",5311,531
32,0,0,"Challenger I","iq8","#RQUPPR0QV","Mitglied",5264,526
33,0,0,"Challenger I","ي دلخ","#U20YRVYGJ","Mitglied",5255,525
34,0,0,"Challenger I","مهرج","#292CGLJPG","Mitglied",5194,519
35,0,0,"Challenger I","VIRUS","#VPY92LQJR","Ältester",5030,503
36,134,40,"Challenger I","المرعب","#PL08J8RYL","Mitglied",5024,502
37,32,0,"Arena 14","Z71","#G00YPQVRV","Mitglied",4800,480
38,0,0,"Arena 13","Yousef Jonny II","#U9VPC2C0V","Mitglied",4335,433
39,0,0,"Arena 12","العنزي","#P2JG82RYJ","Ältester",4176,417
40,0,0,"Arena 12","ya3qoub_almjwel","#LPCULGY0","Mitglied",3900,390
41,0,0,"Arena 9","نايف المعرق","#ULLP0J8LL","Mitglied",2811,84
42,0,0,"Arena 8","theminisincere","#VRYCYPVUL","Mitglied",2507,75
43,0,0,"Arena 6","de7ani","#UYCURCUC2","Mitglied",1784,53
44,0,0,"Arena 6","s3aidan","#URC8RGPVJ","Ältester",1645,49
45,0,0,"Arena 3","3Ø5","#VRGP8PV9U","Mitglied",934,28
