"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,38,50,"Champion","JEUSTIN STELLER","#2QRCVGP88","Elder",8246,4123
2,0,0,"Master III","Miguel","#89PLCJVRR","Leader",7850,3925
3,0,0,"Master III","TelleZ_exe","#QC0U8L89","Co-Leader",7676,3838
4,28,30,"Master I","DYLAN.B","#J99RLUUG","Člen",6825,3412
5,0,0,"Master I","Osalde 515","#PL0VCLQ9","Co-Leader",6743,3371
6,0,0,"Master I","7_k","#2YY0LRPQV","Člen",6725,3362
7,0,0,"Master I","girl santa fe","#8U2CV2CYY","Člen",6660,3330
8,0,0,"Master I","alejo","#C8QC0VPYP","Člen",6566,3283
9,0,40,"Challenger III","DARK KIING","#RQ08RVCC9","Člen",6332,3166
10,0,0,"Challenger III","Guartroy","#29P9U908V","Člen",6327,3163
11,0,0,"Challenger III","vicente jesus","#VY0UQPGY","Co-Leader",6305,1576
12,0,0,"Challenger III","✌aguila negra✌","#8VVJVLRCY","Člen",6291,1572
13,0,0,"Challenger III","Kris104","#RPYJGYLL0","Člen",6212,1553
14,0,0,"Challenger III","Rayo ⚡⚡","#2LUCCLGPV","Člen",6094,1523
15,110,80,"Challenger III","kokoro","#2Q029RYYY","Člen",6033,1508
16,0,0,"Challenger II","oscar xd","#2C2J8UVC","Člen",5789,1447
17,0,0,"Challenger II","Xx@br3ckxX","#28JUPCUVQ","Člen",5773,1443
18,0,0,"Challenger II","chepe0512","#GCJLQVP0","Člen",5738,1434
19,0,0,"Challenger II","Bradley","#8JGL2RYJL","Člen",5685,1421
20,66,50,"Challenger II","Ailyn","#GPQPQRY9G","Co-Leader",5536,1384
21,0,0,"Challenger I","THESPAIKER","#PVG2VJUU","Člen",5367,644
22,0,0,"Challenger I","a_rojas83","#P0V0J2UYC","Člen",5360,643
23,0,0,"Challenger I","Cheliux","#PGQG0VV0L","Člen",5338,640
24,0,0,"Challenger I","RonnySF 198","#2RRJVULQ","Člen",5332,639
25,0,0,"Challenger I","Dreyshani❤","#PU82JQ2P8","Člen",5330,639
26,0,0,"Challenger I","Elix","#RP0PQUYCC","Člen",5253,630
27,0,0,"Challenger I","Robertico_1","#YP8JQLV9Y","Člen",5233,627
28,0,0,"Challenger I","Sebas.guerrero","#2LY8LG80","Co-Leader",5218,626
29,0,0,"Challenger I","NANDO","#JP29R80Q","Člen",5188,622
30,0,0,"Challenger I","El nica xd","#PRQ2JUPU8","Člen",5133,615
31,0,0,"Challenger I","$@Ω[#£Z23","#2JGYGCJUL","Člen",5119,511
32,0,0,"Challenger I","Darrell","#JYUUU2UR0","Člen",5118,511
33,0,40,"Challenger I","Kaneki","#P0RCV0YUL","Člen",5114,511
34,0,80,"Challenger I",""Phantom Joyce"","#LLLU90G0","Člen",5074,507
35,0,0,"Challenger I","alexdroper216","#GVJLJLQJ0","Člen",5062,506
36,0,0,"Challenger I","Serrano23","#PQP8PVPP9","Člen",5005,500
37,0,0,"Challenger I","RompeAnos","#GC9P980VJ","Člen",5000,500
38,0,0,"Challenger I",".Obi.","#PC8QPJC89","Člen",5000,500
39,0,0,"Challenger I","maikiller","#RGJJR9LJ8","Člen",5000,500
40,0,0,"Aréna 14","FRANDER","#G0L0RRQG","Člen",4972,497
41,0,0,"Aréna 14","Jasattack","#U9GLL0Q","Člen",4863,145
42,0,0,"Aréna 14","Rodas 74","#P80L280YG","Člen",4838,145
43,0,0,"Aréna 13","₩《KING》₩","#9VU8J2U","Člen",4450,133
44,112,0,"Aréna 13","Daniel","#LLG9U28Y","Člen",4436,133
45,0,0,"Aréna 12","flxme","#LPPYCR2V9","Člen",4118,123
46,0,0,"Aréna 12","それを読む人を犯す","#LGUUGCLJL","Člen",4065,121
47,0,0,"Aréna 14","DerekPA","#V9QJCJG9P","Člen",5159,154
48,0,0,"Aréna 13","HASAK¡","#8YLLVRY","Člen",4386,131
49,0,0,"Aréna 13","Ant•Yuli","#CQ2P2JYUC","Člen",4454,133
