"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,35,80,"Champion","871xx","#2RG2VJ0VR","عضو",8146,4073
2,76,90,"Champion","dd","#JRL8G09C2","كبير",8118,4059
3,69,0,"Master III","蒼一","#8LP9GLJL","قائد مساعد",7855,3927
4,0,0,"Master III","TTT","#VRYULUCQ","عضو",7614,3807
5,0,0,"Master III","t.m.91","#GVV8JP8R","قائد مساعد",7527,3763
6,34,0,"Master III","ニコル","#J0RLJ9LG","القائد",7501,3750
7,0,0,"Master II","れん？？","#QRYUPYP0L","عضو",7251,3625
8,0,0,"Master II","かん","#PCCLV9L0C","عضو",7198,3599
9,0,0,"Master II","wishing","#998U282L","قائد مساعد",7154,3577
10,26,30,"Master II","Earth","#PYPL2VY0","كبير",7090,3545
11,0,0,"Master II","ふれっつ","#Y9CJ2JUUQ","عضو",7007,1751
12,0,0,"Master I","ぐりこ","#YRJCYQP0J","كبير",6816,1704
13,0,0,"Master I","NOOB","#P9PLJLVV","قائد مساعد",6737,1684
14,0,0,"Master I","ダンディ","#9J9GRRU0R","كبير",6662,1665
15,10,144,"Challenger III","ホールトン01","#UURPPJV09","كبير",6408,1602
16,0,0,"Challenger III","モクロン","#9JY8JJPP8","عضو",6406,1601
17,0,0,"Challenger III","えとう","#J90PPG8CU","عضو",6366,1591
18,90,0,"Challenger III","supreme 1014","#QCVGRGLQY","كبير",6280,1570
19,0,0,"Challenger III","ぼていとman","#C29LP8UCG","عضو",6258,1564
20,0,0,"Challenger III","いずく","#82VPP90V","عضو",6248,1562
21,0,0,"Challenger III","みやう","#PYCYJQGUP","عضو",6213,745
22,0,0,"Challenger III","ソーマ","#88GPPGL2","قائد مساعد",6205,744
23,28,80,"Challenger III","勇者 Yasuhiro","#2LG0CCQPL","قائد مساعد",6200,744
24,0,0,"Challenger III","山芋男爵","#PQ8R8U99Y","عضو",6170,740
25,0,0,"Challenger III","Badieded","#GY0P8QUVR","كبير",6057,726
26,0,0,"Challenger III","キング","#P290RVVQ","عضو",6030,723
27,0,0,"Challenger III","s.s","#J29JQJPLU","عضو",6030,723
28,0,0,"Challenger III","あさかわ","#PUJRL0YRL","عضو",6030,723
29,0,0,"Challenger III","はやと","#28JP8RGGV","عضو",6000,720
30,0,0,"Challenger II","RUN NEW DAVE","#2VVV9LLL","عضو",5897,707
31,56,0,"Challenger II","龍！","#UYGQVR8V0","عضو",5895,589
32,0,0,"Challenger II","MS–06S","#8RV0LCG0Q","قائد مساعد",5892,589
33,0,0,"Challenger II","ミニP. E. K. K. A","#9C0VLPJLP","عضو",5883,588
34,0,0,"Challenger II","ホールトン02","#8PLYR8LJU","عضو",5848,584
35,0,0,"Challenger II","キャラメル","#9CPC09LPU","عضو",5611,561
36,0,0,"Challenger II","hup","#V9CRCRCGV","عضو",5530,553
37,0,0,"Challenger II","あっちー","#PRJ08PV2R","عضو",5500,550
38,0,8,"Challenger I","あるアルパカ","#Y2PVU2UC8","عضو",5387,538
39,0,0,"Challenger I","海鮮丼ＲＩＫＵ","#YGGG9RUL9","عضو",5138,513
40,0,0,"Challenger I","Beginne","#G0VLPRLQ2","عضو",5125,512
41,0,0,"Challenger I","ゆうと","#CVUL9RURC","عضو",5114,153
42,0,0,"Challenger I","モリモリ","#UQUJ8VQ0G","عضو",5008,150
43,0,0,"الساحة 14","ごーらい","#U0U80LJLC","عضو",4927,147
44,0,0,"الساحة 12","4vet","#9Y9C98PCU","عضو",3929,117
