"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,8,4,"Master III","Wachito","#2VUR90RUP","成员",7544,3772
2,0,10,"Master II","kyurem","#CJYJ888Q","成员",7137,3568
3,0,0,"Master II","Chrix1728","#9PRQYQRGP","长老",7110,3555
4,0,8,"Master II","Mikerley290","#C9U9G2JJ","成员",7108,3554
5,0,0,"Master I","LEGENDxxKILLER","#9RUCGUYC","成员",6530,3265
6,0,0,"Challenger III","the_tmg","#PRY0R0L9L","首领",6132,3066
7,0,0,"Challenger II","Vick","#JPV9RQPRJ","成员",5925,2962
8,0,8,"Challenger II","ulidany","#QYCJVVVU","成员",5747,2873
9,0,0,"Challenger II","Raloh_","#J8UYP8R90","成员",5714,2857
10,0,0,"Challenger I","erikterrible","#PGGLV02LR","成员",5154,2577
11,38,14,"Challenger I","Chikidios","#Y2PPJP0V0","成员",5053,1263
12,0,0,"竞技场 13","gnomo","#GRCPQP2PC","成员",4291,1072
13,0,0,"竞技场 12","rafachido","#9RGU02GLQ","成员",3830,957
14,0,8,"竞技场 10","natha1923YT","#J20CG2U9","成员",3272,818
15,6,0,"竞技场 9","Ragim","#28UC9LR29","成员",2630,657
16,0,0,"竞技场 8","pacomemo","#RRYY8VULY","成员",2449,612
17,0,0,"竞技场 7","Javi","#2LY2GPPC2","成员",2015,503
