"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,0,8,"Master II","uzzielinho","#2QVC8VL9","Lider",7275,3637
2,0,0,"Master I","ShadOow JL","#2220CPJ2Q","Üye",6615,3307
3,0,0,"Challenger II","K Dot","#9UL2Q0P0","Üye",5643,2821
4,0,0,"Challenger I","☆MiniAwuelaa☆","#8LRYRJL28","Üye",5243,2621
5,0,0,"Challenger I","mateusqueématio","#2LULRRL8P","Üye",5239,2619
6,0,0,"Challenger I","pointer","#QVUU2GY0","Üye",5033,2516
7,0,0,"Challenger I","Shunny","#82RQRR8R","Üye",5026,2513
8,0,0,"14 Arena","na2222","#L0QYJ0Q02","Üye",4807,2403
9,8,0,"12 Arena","OPCet","#CPV8PCCC0","Üye",4048,2024
10,0,0,"12 Arena","DEADSHOT","#JYR2PJQ2","Üye",4043,2021
11,0,0,"11 Arena","bouzer360","#PQRCYYJ8U","Üye",3402,850
12,0,0,"11 Arena","ŢÅĮMÒÒŘ ĶĮŃG","#9CGGQPG99","Üye",3459,864
13,0,0,"12 Arena","Manolo PG","#2J9Y8PQUU","Üye",3813,953
14,0,0,"12 Arena","Farquhar_smash","#8Q82RUG","Üye",4112,1028
15,0,0,"11 Arena","lord","#2JJLY2C2","Üye",3400,850
16,0,0,"13 Arena","DEMON_TV","#88800G222","Üye",4452,1113
17,0,0,"12 Arena","B00TYFL4K3S","#9RCYUGYP9","Üye",4099,1024
18,0,0,"13 Arena","MAQ Abdoy","#20J08JLVC","Üye",4213,1053
19,0,0,"12 Arena","Diego","#PRJRJQPC8","Üye",4001,1000
