"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,10,10,"Champion","ales","#L02G8CUUR","Leader",8044,4022
2,0,0,"Master II","YordanBenitez","#CLY8JGPUV","Co-Leader",7165,3582
3,10,10,"Master I","cooler","#RRQJUGQPV","Co-Leader",6630,3315
4,0,0,"Challenger I","mzfu","#UVVCJJLLV","Co-Leader",5388,2694
5,0,0,"Aréna 13","kevin","#2LCP0CCRU","Co-Leader",4200,2100
6,0,0,"Aréna 12","bjfd","#LQ0CRYQRL","Co-Leader",4119,2059
7,0,0,"Aréna 7","Leblosen Augen","#JYYYPQ9QU","Co-Leader",2276,1138
8,0,0,"Aréna 7","oswa","#LR98JGVV0","Co-Leader",2057,1028
9,0,0,"Aréna 5","sol","#C8099LR8Y","Co-Leader",1330,665
10,0,0,"Aréna 3","Juli★","#CPRYU9GRU","Co-Leader",788,394
11,0,0,"Aréna 1","Sam ★","#20000GY02G","Co-Leader",244,61
12,0,0,"Aréna 0","JuanitoAlcachof","#U2JJVCGG8","Co-Leader",0,0
