"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,24,0,"Royal Champion","BeRabbiT","#P82RQP90","Yardımcı lider",9000,4500
2,8,0,"Royal Champion","Lord Max","#222Y89L8P","Yardımcı lider",9000,4500
3,0,320,"Royal Champion","Bass_addicted!","#Q9JQ0Y2C9","Yardımcı lider",9000,4500
4,140,0,"Royal Champion","OptiBo_official","#JJYPP8RV","Yardımcı lider",9000,4500
5,146,0,"Royal Champion","Callahan","#8GJ8RURL","Yardımcı lider",9000,4500
6,98,0,"Royal Champion","Vendetta_Slice","#U8JYLYLP","Yardımcı lider",9000,4500
7,80,0,"Royal Champion","Muffin","#2G0G9JP0","Yardımcı lider",9000,4500
8,8,0,"Grand Champion","S'Mum","#GVQ2PGCQ","Lider",8756,4378
9,104,0,"Grand Champion","Schlagmann11","#QPP9CQUL","Büyük",8705,4352
10,0,0,"Grand Champion","amar94","#8QCC9QR2","Büyük",8555,4277
11,24,0,"Champion","Chulio Blanco","#29U0JVULG","Büyük",8422,2105
12,24,0,"Champion","TuneTech","#QQUYRRUP","Büyük",8382,2095
13,0,0,"Champion","iLeeRooY","#9J8PP0LPP","Büyük",8151,2037
14,0,24,"Master III","Olovuaki","#2UGV2QUJ0","Büyük",7991,1997
15,8,0,"Master III","Black Vegeta","#QVVVQGC","Yardımcı lider",7916,1979
16,50,0,"Master III","Twx_-","#PJGCGJJ9U","Büyük",7613,1903
17,24,0,"Master III","xBastix","#228YLP98R","Üye",7500,1875
18,0,160,"Master II","Nosso","#R228890L8","Üye",7425,1856
19,16,120,"Master II","MeMyselfANDI","#8JJ8P28LR","Büyük",7248,1812
20,32,170,"Master I","pls let me win","#JVLCLJUCL","Büyük",6731,1682
21,8,0,"Challenger III","Nabucoco","#2PJGUV0GG","Büyük",6210,745
