"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,152,0,"Royal Champion","Harambe","#CCRGG9GR","Colíder",9000,4500
2,122,0,"Royal Champion","&lt;c8&gt;Ripper","#RVGPUC00","Colíder",9000,4500
3,192,0,"Royal Champion","Anfield","#20G9PYJ0C","Ancião",9000,4500
4,228,0,"Royal Champion","Row892","#YLVRUQ2G","Lider",9000,4500
5,128,496,"Grand Champion","elschaetti","#8VQQ2RLCL","Membro",8707,4353
6,24,0,"Grand Champion","max","#G2QLRLYV","Ancião",8699,4349
7,114,0,"Grand Champion","KaanDa","#2GG8L20YP","Membro",8647,4323
8,0,0,"Grand Champion","Lukas","#8GP298VJ","Membro",8588,4294
9,82,160,"Grand Champion","Maiji","#YPQ0PULQ","Membro",8500,4250
10,169,0,"Champion","Ausbilder Flo","#YLQGQGYP","Ancião",8328,4164
11,0,0,"Champion","RasFlo","#2VGRGCJV2","Membro",8170,2042
12,8,0,"Champion","Zahni13","#QQ2V8PC2","Ancião",8008,2002
13,128,520,"Master III","phonzie19","#GCUGVL2UG","Membro",7914,1978
14,18,40,"Master III","BuddyTime","#2GPJ8JQG","Membro",7810,1952
15,8,0,"Master III","#SPLATOON","#89GUGPUU","Ancião",7770,1942
16,104,80,"Master III","Spaghettoni","#Q2JYUQYC","Membro",7700,1925
17,0,0,"Master III","-D-Prince","#GRYJC9V","Membro",7638,1909
18,10,80,"Master III","Greenmile","#RY9C9J92","Membro",7528,1882
19,0,0,"Master III","vanxq","#2QUYP0YPL","Membro",7525,1881
20,0,0,"Master III","DaCooleman","#890G2P0U","Membro",7500,1875
21,8,0,"Master III","shredder","#2PCRGJ9R0","Colíder",7500,900
22,110,0,"Master II","Marwise","#82YYL28P","Ancião",7375,885
23,0,0,"Master II","3000","#8GQ9JULP","Membro",7212,865
24,0,0,"Master II","pass","#LV2CVPU","Membro",7209,865
25,0,0,"Master II","Puffi_HD","#2RY0C002","Membro",7193,863
26,0,0,"Master II","Crown","#Q2980GU9V","Membro",7095,851
27,0,0,"Master II","kiwii","#8GGG8VPV","Ancião",7000,840
28,27,0,"Master I","FabiMaldini","#8229QUR0","Ancião",6957,834
29,0,0,"Master I","Luk","#GG809CY","Membro",6939,832
30,0,0,"Master I","SchokoladenLP","#9RUP0VCJ","Membro",6902,828
31,0,0,"Master I","Nikli","#99VRCPLLL","Membro",6891,689
32,40,250,"Master I","⭐️Fin⭐️","#2QGPJPCY0","Membro",6857,685
33,0,0,"Master I","Honig","#8UCJ0QGP","Membro",6857,685
34,0,0,"Master I","Orangensaft","#2YV9VJL92","Membro",6732,673
35,0,0,"Master I","Ausbilder Kevin","#2QVPU2YGY","Membro",6667,666
36,44,80,"Master I","king king Rach","#82RQ0R8PG","Membro",6598,659
37,0,0,"Master I","Luca","#8RJP8G9L","Membro",6530,653
38,0,0,"Master I","KmG7","#2YQ002GP","Membro",6522,652
39,0,0,"Challenger III","Rettungssocke","#8GPQP2RY","Ancião",6186,618
40,0,0,"Challenger III","preeface","#2QYG2VV28","Membro",6022,602
41,0,0,"Challenger III","timbotoni","#UG82VVVU0","Membro",6010,180
42,0,0,"Challenger II","coli","#222RU9PGC","Membro",5893,176
43,0,0,"Challenger II","voegelchin","#P2YLJY2V","Membro",5671,170
44,0,0,"Challenger II","King Royal 2312","#Y0CYY8GL","Membro",5557,166
45,10,20,"Arena 9","naruto.ili","#CR98JCUL2","Membro",2748,82
