"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,192,0,"Royal Champion","ヒロシ、","#G2GUQCUQ","Ältester",9000,4500
2,126,0,"Royal Champion","kakeru","#2UG0YJY9","Ältester",9000,4500
3,188,0,"Royal Champion","YUJI","#9U9RYJ92","Ältester",9000,4500
4,92,240,"Royal Champion","HERO l ボムスン","#2GGYLRJL8","Mitglied",9000,4500
5,16,0,"Royal Champion","遠藤よしこ@ティンコは飾り","#R0JPLLC8","Mitglied",9000,4500
6,202,360,"Royal Champion","マイキー生意気ー","#RUPL8ULGU","Ältester",9000,4500
7,102,0,"Royal Champion","nao","#9QGQC2VY","Ältester",9000,4500
8,44,0,"Grand Champion","kouporon™️","#9Y8QP0YP","Ältester",8926,4463
9,288,0,"Grand Champion","銀バエ","#2LQ282GJ8","Anführer",8820,4410
10,0,80,"Grand Champion","EddyDiaz","#JPJ8PV2JV","Mitglied",8770,4385
11,100,0,"Grand Champion","べーなた","#2LCCUP29","Ältester",8739,2184
12,136,0,"Grand Champion","ABC","#V8RYQJG","Ältester",8715,2178
13,0,0,"Grand Champion","ちゅん0407","#P89Y0UC0Q","Ältester",8544,2136
14,18,200,"Grand Champion","ikurah","#Y9QUVCGRV","Mitglied",8502,2125
15,0,0,"Champion","けいすけ","#PVRJGUC2J","Ältester",8305,2076
16,10,48,"Champion","田島次世志","#2CYUPYQVJ","Ältester",8284,2071
17,120,0,"Champion","えんどう","#989CLGY9","Ältester",8281,2070
18,288,0,"Champion","☮﻿うちわ☯","#8YY9YQY2","Vize-Anführer",8270,2067
19,18,0,"Champion","マイク","#9VRUQ8JQQ","Ältester",8261,2065
20,16,160,"Champion","為せば成る","#898C80RC","Mitglied",8233,2058
21,216,0,"Champion","さと","#22YYJCYRQ","Ältester",8211,985
22,278,360,"Champion","やー","#929V22PCJ","Mitglied",8180,981
23,0,200,"Champion","Taka","#82LYRQLR","Mitglied",8177,981
24,60,240,"Champion","tb.wander","#U82C2PYL","Mitglied",8161,979
25,18,120,"Champion","チョメチョメ2","#2PGPY8QJG","Ältester",8061,967
26,8,40,"Champion","美味しくない牛乳","#UL2QV28Q","Ältester",8060,967
27,0,0,"Champion","ことパン","#9RYVQ2LY","Ältester",8029,963
28,94,288,"Master III","正義のレモンティー","#PLY8P8JUQ","Mitglied",7926,951
29,10,0,"Master III","わたあめ","#GYCR822LJ","Mitglied",7895,947
30,34,0,"Master III","夏は暑いし冬は寒い","#9GJYCY29C","Ältester",7769,932
31,10,0,"Master III","しん","#R8GJVQV2","Ältester",7747,774
32,0,0,"Master III","コメシャワー","#8GGVLR0Q","Ältester",7729,772
33,0,0,"Master III","勝っちゃうょー","#9LCQ80JQ8","Mitglied",7699,769
34,8,40,"Master III","モンチャイ","#QV9QLG9L8","Mitglied",7674,767
35,0,0,"Master III","マッスルプリンス","#9U80ULRUY","Mitglied",7615,761
36,0,0,"Master III","kondo","#RC82URGJ","Mitglied",7531,753
37,104,200,"Master III","味の素","#J9QUPV0U9","Mitglied",7508,750
38,0,0,"Master III","37代目サナ","#8YPVGULC0","Mitglied",7500,750
39,16,0,"Master II","かわせみぃ","#2V8PQ2RR2","Mitglied",7471,747
40,0,0,"Master II","TOSHI","#8L8LGGRJ","Mitglied",7354,735
41,0,0,"Master II","じーさん","#8VCVJVC2J","Ältester",7302,219
42,18,40,"Master II","にわとり","#980U2ULYR","Mitglied",7266,217
43,0,0,"Master II","BomuBamu","#2J0U8R8R9","Mitglied",7198,215
44,0,0,"Master II","HIRO","#9PC0CL0QP","Mitglied",7170,215
45,0,0,"Master II","自由人","#9P2V92L2L","Ältester",7000,210
46,0,0,"Master II","五郎丸","#Q9QVYYPJ2","Mitglied",7000,210
47,0,0,"Master II","サスケ","#8YUPQC0VY","Mitglied",7000,210
48,8,160,"Master I","しかし黄昏","#LPLG0QGRG","Ältester",6681,200
