"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,101,0,"Royal Champion","spartiate","#282PC9Q9V","首领",9000,4500
2,61,120,"Royal Champion","super","#9Y29Y89G","副首领",9000,4500
3,0,0,"Royal Champion","soares","#RYVCRY2R","副首领",9000,4500
4,107,120,"Royal Champion","Predator dz","#YY0PU2CJ","副首领",9000,4500
5,170,160,"Royal Champion","てんてん","#89QPCRYG0","副首领",9000,4500
6,48,0,"Royal Champion","CW.SiD-ALi","#922CU2RL2","副首领",9000,4500
7,0,0,"Royal Champion","✨Miner-&#123;P} ™️✨","#P00CJYLJ","副首领",9000,4500
8,152,160,"Grand Champion","ふくしん","#28CU2V0QP","副首领",8969,4484
9,40,0,"Grand Champion",""El Electrolit"","#882GU22J8","副首领",8615,4307
10,66,0,"Grand Champion","錢中大_شنوي","#9J9JGJ228","副首领",8563,4281
11,36,80,"Grand Champion","baumeister","#PJ000GGPG","副首领",8500,2125
12,0,0,"Grand Champion","rashid","#98VUUVJCR","副首领",8500,2125
13,78,0,"Champion","ぽっち","#9JL80J88","副首领",8472,2118
14,28,40,"Champion","hl majditch","#Q8G2V802Q","副首领",8339,2084
15,0,0,"Champion","hamoudi","#2YR2UP28R","长老",8279,2069
16,0,0,"Champion","barbie","#P29R2PV00","长老",8262,2065
17,64,80,"Champion","B.R.I","#8PQGQ22L9","长老",8256,2064
18,0,0,"Champion","AHMEED","#Q9YCUQ9VP","长老",8247,2061
19,0,0,"Champion","♣️Nova l pSycho","#928JVUUVR","长老",8145,2036
20,55,80,"Champion","Zombie Scorpian","#98Y0QP99R","长老",8122,2030
21,46,80,"Champion","Azou yene","#2JVRPU2YQ","长老",8096,971
22,0,0,"Champion","koceila","#LJ9V8V2","长老",8032,963
23,0,0,"Champion","Hammy","#29CPGVQPQ","长老",8000,960
24,0,0,"Master III","UCHIHA MAAD","#2YRPVURGQ","长老",7917,950
25,30,40,"Master III","Nova l verde","#8VQJ2PP02","副首领",7842,941
26,30,80,"Master III","SPARKY KING","#9YQJUP98V","长老",7768,932
27,0,0,"Master III","supermantoy","#RQ9VC2VJ","长老",7759,931
28,0,40,"Master III","Ibrahim","#80Y00YJJL","长老",7742,929
29,31,90,"Master III","Maamar","#2CJPU8G9C","副首领",7711,925
30,8,0,"Master III","سيموس","#88VPPYYU9","副首领",7709,925
31,0,0,"Master III","❤️The maniàc❤️","#P8J9PCJ8G","长老",7701,770
32,10,0,"Master III","Youcef","#9VQ0C009L","长老",7687,768
33,0,0,"Master III","Lucho","#8J8QURRQG","副首领",7683,768
34,0,0,"Master III","will gates","#2LCUYJJJ","长老",7679,767
35,0,0,"Master III","nesradiin","#2U80Q8QQ2","长老",7668,766
36,0,0,"Master III","prince zaki!!#","#2VPGCVVJC","长老",7667,766
37,11,0,"Master III","Yahya Naa","#2VVYUYULV","成员",7656,765
38,48,80,"Master III","prince","#RU9YVJ002","长老",7654,765
39,0,0,"Master III","metin2","#C8V0VCV8Y","长老",7646,764
40,0,0,"Master III","THe king","#LUVY8J2G9","成员",7621,762
41,0,0,"Master III","anxess","#Y88YYCR8V","成员",7579,227
42,0,0,"Master III","bobo","#QYR2PVV0Y","成员",7560,226
43,18,0,"Master III","Ša_MîR","#P8GG8LL9P","成员",7544,226
44,0,0,"Master III","Keriko","#8U2JVJLJC","成员",7500,225
45,16,40,"Master II","shika *_*","#C0YL2JJY","长老",7469,224
46,28,40,"Master II","kheyy","#YRGU98RCV","长老",7175,215
47,20,0,"Master II","#K.ĶÃŘ-M#","#YP92Q290Y","成员",7149,214
48,28,0,"Master II","JØKÉR","#28LYPQ8L2","长老",7060,211
