"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,0,0,"Master III","Juan de Dios","#V2L9LGJL","成员",7709,3854
2,0,0,"Master III","zapatos","#9JL9C9LU","成员",7503,3751
3,0,0,"Master II","monohuevo","#800VL2PCU","成员",7194,3597
4,0,0,"Master I","gonzalo","#2R8UJGRY","成员",6763,3381
5,0,0,"Master I","VaRo_11M","#GR220R8RR","首领",6611,3305
6,0,0,"Challenger III","AS","#GJ8022CYR","成员",6250,3125
7,0,0,"Challenger II","santo12","#GLPLGY2V","成员",5702,2851
8,0,0,"Challenger I","∂∆иi̞̟̫̺ͭ̒ͭͣ∑ｻ","#L99RLQJQ","成员",5350,2675
9,0,0,"Challenger I","Big Gonso","#QJY9Q0R0","成员",5011,2505
10,0,0,"Challenger I","FARRUKITA","#2LRRUL9","长老",5002,2501
11,0,0,"竞技场 14","aguijon_verde","#RCQ9RYP9","成员",4671,1167
12,0,0,"竞技场 14","bgr10","#RY2RY2JL","成员",4628,1157
13,0,0,"竞技场 8","Meeys","#CVUPUY0V9","成员",2439,609
14,0,0,"竞技场 6","Borja11/12/2013","#J98YVJ899","成员",1784,446
15,0,0,"竞技场 6","Rodulf","#CCCGCGVQY","成员",1670,417
16,0,0,"竞技场 4","Aitzi","#VRVUU8L8V","成员",1156,289
17,0,0,"竞技场 14","serpiente","#RP82Q89RR","成员",4648,1162
18,0,0,"竞技场 3","Armi","#CCLPGCU20","长老",765,191
19,0,0,"竞技场 12","eviita__11","#2GJUQYG08","成员",4010,1002
