"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,78,0,"Grand Champion","pgriz","#2Y0PGR8CP","Mitglied",8582,4291
2,104,0,"Grand Champion","tomatxu99","#PGRL8RGR","Vize-Anführer",8500,4250
3,184,0,"Champion","john locke","#8P0LG9U00","Vize-Anführer",8447,4223
4,172,0,"Champion","MARTILLO","#2JRYV0J2V","Vize-Anführer",8323,4161
5,0,0,"Champion","WASHIN","#28UL8V0QC","Ältester",8305,4152
6,110,0,"Champion","edghael","#9C2YPLPQR","Vize-Anführer",8270,4135
7,44,0,"Champion","giulio","#9LCUL89VC","Vize-Anführer",8214,4107
8,54,330,"Champion","Samuray jack","#2RVUR20JC","Mitglied",8180,4090
9,0,0,"Champion","paketepepe","#2C9CPJQG0","Vize-Anführer",8121,4060
10,300,0,"Champion","Eraser1","#2UGL92CGG","Vize-Anführer",8087,4043
11,128,400,"Champion","OCHOOAA","#QYPPUJG2Q","Vize-Anführer",8033,2008
12,0,0,"Master III","King⚜️","#YCUY08QG9","Ältester",7883,1970
13,94,0,"Master III","King Zamora","#LUG9QLQ0","Vize-Anführer",7850,1962
14,0,0,"Master III","PaquitoCampeon","#82QQ029CU","Vize-Anführer",7599,1899
15,0,0,"Master III","Aaron war","#8L9RQ9GU8","Mitglied",7503,1875
16,0,0,"Master III","mateocr","#L0R0R20CQ","Vize-Anführer",7503,1875
17,16,0,"Master II","gogz","#UCPCLVL","Mitglied",7445,1861
18,158,0,"Master II","Rafa08","#QJL0LRGU2","Ältester",7350,1837
19,118,480,"Master II","unai__15","#J2CLYYC9Y","Mitglied",7336,1834
20,162,80,"Master II","eneko__15","#PG2VPPVGY","Vize-Anführer",7236,1809
21,0,0,"Master II","TQ ASESINO","#Y2GVCQ80J","Vize-Anführer",7173,860
22,0,30,"Master I","Wikidor 777","#20JUU0G8","Ältester",6505,780
23,0,0,"Challenger III","Albur","#29CRGLL0","Anführer",6155,738
24,34,160,"Challenger II","Rojas.t","#8ULC9GG02","Mitglied",5939,712
25,44,320,"Challenger I","RIGLA","#2PLCYVPLR","Vize-Anführer",5475,657
