"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,34,0,"Royal Champion","a_q6r","#G09C0UJU","Yardımcı lider",9000,4500
2,20,0,"Royal Champion","ABH Q6R","#8QJRUQ09","Lider",9000,4500
3,42,0,"Royal Champion","mazion qatar","#C9RVJ9V2","Büyük",9000,4500
4,64,0,"Royal Champion","بو عابد","#29J88YU0","Yardımcı lider",9000,4500
5,54,0,"Royal Champion","THe-ImPeRoR","#82C8LJVCQ","Büyük",9000,4500
6,0,0,"Royal Champion","mJM","#RV99U8LJ","Büyük",9000,4500
7,10,20,"Royal Champion","location88","#QGY09Y9Y","Yardımcı lider",9000,4500
8,0,0,"Royal Champion","اليافعي","#822YYCCJ","Büyük",9000,4500
9,79,0,"Royal Champion","fakhroo88","#2GGGJR20","Yardımcı lider",9000,4500
10,18,0,"Royal Champion","ALkaabi25","#LCCUJQLG","Büyük",9000,4500
11,104,0,"Royal Champion","8tr","#28R099J","Yardımcı lider",9000,2250
12,0,0,"Royal Champion","al_jaber","#9GYJ992Q","Üye",9000,2250
13,0,0,"Royal Champion","bo3abd707","#YPL2V29C","Yardımcı lider",9000,2250
14,0,0,"Royal Champion","hqtr","#9VV8RPPC","Üye",9000,2250
15,8,0,"Grand Champion","AIZEN","#29RQJP9Q","Büyük",8902,2225
16,61,0,"Grand Champion","Qta974","#YQRY0LRUR","Büyük",8776,2194
17,26,0,"Grand Champion","khs5555","#2LVC8VCP","Yardımcı lider",8566,2141
18,36,0,"Grand Champion","pain","#C9GL20PPQ","Büyük",8559,2139
19,60,0,"Grand Champion","MHD","#2GY9R8LUP","Büyük",8558,2139
20,0,0,"Grand Champion","Ham4d4 _QTR","#8QQUQU9J","Büyük",8555,2138
21,66,0,"Grand Champion","m11","#2J9RPLUV8","Büyük",8532,1023
22,0,0,"Grand Champion","خالد بن الوليد","#R892JJJ","Yardımcı lider",8529,1023
23,0,0,"Grand Champion","QTR,monster","#8R2LUCGR","Yardımcı lider",8500,1020
24,0,0,"Champion","عبوووودي","#202UU0UGL","Büyük",8428,1011
25,0,0,"Champion","apoudy","#V9PP2PQ","Büyük",8389,1006
26,8,0,"Champion","☆ѕтαя☆","#8G80YGCR","Yardımcı lider",8372,1004
27,36,200,"Champion","تويستر زينجر","#Y2RV0CY8","Üye",8297,995
28,34,0,"Champion","Sergio Aguerooo","#8GPGVGVG","Üye",8218,986
29,18,368,"Champion","Hasan","#G8YVGYVR","Üye",8211,985
30,8,0,"Champion","Įcęy","#PPUPPC0Q","Üye",8109,973
31,0,0,"Champion","Y_6","#8Y9G00UJ","Büyük",8063,806
32,0,0,"Champion","Khalid10","#C02L0VL9","Yardımcı lider",8061,806
33,8,40,"Champion","makholo","#GP0Q8GCJR","Üye",8000,800
34,28,0,"Master III","&lt;c5&gt;gru&lt;c5&gt;","#JQGC9Q88Q","Üye",7651,765
35,0,0,"Master III","Cancled!","#YRLJUPP","Üye",7500,750
36,24,80,"Master II","Al hajaji","#PL0YJV8YL","Büyük",7418,741
37,0,0,"Master II","أنت","#GCY90GQJG","Üye",7238,723
38,82,0,"Master II","asddaasdd","#9LGCVR2J","Üye",7195,719
39,0,40,"Master II","hbk-_-qtr","#QCC2VR9GR","Büyük",7139,713
40,0,0,"Master I","ROOOOOO","#UP9Y98928","Üye",6772,677
41,8,40,"Master I","abd","#9G0YCVGRC","Üye",6664,199
42,18,0,"Challenger II","ron11","#9PPCLJV20","Üye",5770,173
43,0,230,"Challenger II","حمد","#U9GC0CLR8","Üye",5687,170
44,0,0,"Challenger II","€ليبيا€","#U009JY0PJ","Üye",5685,170
