"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,64,0,"Grand Champion","Houston","#QQ9Y2LJ8","القائد",8787,4393
2,0,0,"Champion","Billy_bob14","#88V2LUCR0","عضو",8182,4091
3,0,0,"Master II","the best","#2UVLJY90G","قائد مساعد",7446,3723
4,16,0,"Challenger III","billy bo","#U9PVCG0VU","عضو",6298,3149
5,0,0,"Challenger III","Kaikkouii","#CGU8V0JL","كبير",6053,3026
6,0,7,"Challenger II","bck","#JU2QCLLP0","عضو",5918,2959
7,0,0,"Challenger I","FedUpFox14.2","#P88URRQU2","عضو",5409,2704
8,0,0,"الساحة 13","Bill.2","#RJLY8CV9Y","عضو",4328,2164
9,0,0,"الساحة 13","jossyEd","#R9RLULLV","عضو",4200,2100
10,0,96,"الساحة 11","mikekon19","#VYJCPC0LG","عضو",3548,1774
11,23,0,"الساحة 10","jj","#UL8Q0C2VJ","عضو",3174,793
12,0,0,"الساحة 10","au79","#UL0VCCR92","عضو",3169,792
13,0,0,"الساحة 9","Chrispa","#RLV8UJJGJ","عضو",2812,703
14,0,0,"الساحة 9","ICONIK_GR","#CYPCJCGLV","عضو",2780,695
15,0,0,"الساحة 6","frhrrtu6edhrtjh","#L880Y0Q02","عضو",1671,417
16,0,0,"الساحة 6","Stelios","#ULGPP0RG9","عضو",1614,403
17,0,0,"الساحة 4","L1TRAPPY","#U9J2YRQ9L","عضو",1156,289
18,0,0,"الساحة 4","hgzgg123","#VJCQ2J8R8","عضو",1059,264
19,0,0,"الساحة 4","Ylight","#UPCPRUVU2","عضو",1030,257
20,0,0,"الساحة 2","prdxcuryn","#V00GURY22","عضو",441,110
21,0,0,"الساحة 2","Πατερας","#VRRJRRJ0L","عضو",304,36
22,0,0,"الساحة 1","kobakoks","#UY9Q2JJVL","عضو",244,29
23,0,0,"الساحة 1","δαβιδοπος","#VV9QVRULP","عضو",215,25
24,0,0,"الساحة 1","ameas","#UYLY8GL9R","عضو",181,21
