"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,0,0,"Challenger I","amine","#29P82LYCV","عضو",5391,2695
2,0,0,"Challenger I","adile","#22Y0J0QL8","القائد",5372,2686
3,0,0,"الساحة 8","trf","#CVL2PVVVR","عضو",2360,1180
4,0,0,"الساحة 6","Chifuyu","#UR8QGYLLY","عضو",1920,960
5,0,0,"الساحة 4","dov","#2LVJCPQ9Q","عضو",1063,531
6,0,0,"الساحة 3","le boss des bos","#UQL00QP2J","عضو",797,398
7,0,0,"الساحة 6","killer","#RJ9LGQL0L","عضو",1689,844
8,0,0,"الساحة 1","Mathias 9987","#CGLY8PCVY","عضو",193,96
9,0,0,"الساحة 3","Royatte","#CYR0CJYJG","عضو",788,394
10,0,0,"الساحة 1","ines","#U2Q28GV9J","عضو",140,70
11,0,0,"الساحة 1","Ronaldo 15","#CGQUY89V8","عضو",110,27
