"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,8,8,"Master II","Mike tayson","#V8Y9CJ92L","Leader",7344,3672
2,8,16,"Master I","leo","#UCUJVCG09","Co-leader",6760,3380
3,0,0,"Master I","colin","#PGVC0Y82R","Member",6724,3362
4,8,0,"Master I","GonFreecss","#LCL0CPL","Co-leader",6708,3354
5,0,0,"Master I","samuel","#9G0GQPURV","Co-leader",6615,3307
6,0,0,"Master I","jose","#UP9J0V928","Co-leader",6588,3294
7,0,0,"Challenger III","(PULA)","#8YGQPUPGL","Member",6282,3141
8,0,0,"Challenger III","Fushiguro Toji","#JYPLQR92J","Co-leader",6246,3123
9,0,0,"Challenger III","GamersSports","#QL0GGLG8Q","Co-leader",6157,3078
10,0,0,"Challenger III","Dila","#9PV8JJRQ9","Co-leader",6000,3000
11,0,0,"Challenger I","joda_2611","#LLPRPVCC","Member",5285,1321
12,0,0,"Challenger I","Slumped-Exo","#L90YG9VCU","Co-leader",5086,1271
13,0,0,"Challenger I","roman","#U9JJQLYUC","Co-leader",5033,1258
14,0,0,"Arena 14","sergio","#8PYPP80VV","Co-leader",4797,1199
15,0,0,"Arena 14","Laura15","#L9RYCRJPG","Member",4628,1157
16,0,0,"Arena 12","fanny","#CVPGR8VJQ","Co-leader",3966,991
17,0,0,"Arena 12","rosa","#9Y0CQPC8J","Co-leader",3837,959
18,0,0,"Arena 6","j7a4ce","#VLUUVYVLY","Elder",1688,422
19,0,0,"Arena 3","pretty","#UVJUYPVGR","Co-leader",753,188
