"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,34,0,"Champion","Gee-Know","#8G880GJQQ","عضو",8382,4191
2,0,0,"Master II","rober","#GV080J2L","كبير",7358,3679
3,0,0,"Master II","Blackster","#G8VCVCL","كبير",7329,3664
4,0,0,"Master II","CarlosxD","#J89C00VVV","عضو",7119,3559
5,51,77,"Master II","Simpviche","#C9R9UPRPG","عضو",7058,3529
6,0,0,"Master I","aldahir","#JP9RUJJ0","عضو",6926,3463
7,0,0,"Master I","¿L? J","#JJ9QPPQUG","كبير",6876,3438
8,0,0,"Master I","KaZaZ","#8Y09YP8LJ","كبير",6872,3436
9,0,0,"Master I","Matheyus","#LR0QJ0UC2","كبير",6850,3425
10,134,0,"Master I","meco boy","#2PY8QYG0J","القائد",6850,3425
11,11,120,"Master I","JUANITO$_$","#C22C82QQV","قائد مساعد",6799,1699
12,72,113,"Master I","Kᴇʟsᴇɴ_³¹","#JQYGQLPRL","كبير",6732,1683
13,0,0,"Master I","fero","#RYLQJYCQ","عضو",6647,1661
14,78,254,"Master I","m.samy","#JJ9LYV0G9","قائد مساعد",6555,1638
15,0,0,"Challenger III","La bere :v","#82YQYRGPY","قائد مساعد",6478,1619
16,0,0,"Challenger III","DaRMmiXYT","#9QVRYYRY","عضو",6366,1591
17,0,0,"Challenger III","Julián León XXl","#YYVRLV8YG","كبير",6355,1588
18,0,0,"Challenger III","Galacticos","#8YG9CGGL0","عضو",6341,1585
19,0,0,"Challenger III","Daniel","#80C080YLQ","قائد مساعد",6328,1582
20,0,0,"Challenger III","Kestrel","#89L8CQCJ","قائد مساعد",6214,1553
21,0,0,"Challenger II","Mike","#9CG0P9UR","عضو",5815,697
22,0,0,"Challenger II","agseso","#JL2JUVCGV","قائد مساعد",5801,696
23,0,0,"Challenger II","mazroa","#92Q8CY9G2","عضو",5768,692
24,0,0,"Challenger II","kachy","#9RLGVG0J","قائد مساعد",5538,664
25,0,0,"Challenger I","Antifasis","#9L2JR0C98","كبير",5406,648
26,0,0,"Challenger I","juanc 51","#8CLRGL8P","عضو",5308,636
27,0,0,"Challenger I","leither!","#22P2Y8V89","كبير",5212,625
28,0,0,"Challenger I","El Cazador","#GVLYJ9V0","عضو",5203,624
29,0,0,"Challenger I","King","#YCR0Q0Y98","عضو",5182,621
30,0,0,"Challenger I","CARLOS10","#VQYC9C","عضو",5160,619
31,0,0,"Challenger I","Rey Chino","#C9P08V8C2","عضو",5159,515
32,0,0,"Challenger I","Noemi :3","#R0JRLPVQU","عضو",5078,507
33,0,0,"Challenger I","","#8YYLPLRJ","عضو",5070,507
34,0,0,"Challenger I","Raj","#80YGUGQQ","عضو",5068,506
35,20,0,"Challenger I","™APOLUS™","#CCRUURUGC","عضو",5035,503
36,0,0,"Challenger I","BTVB","#8PRRCUR2","كبير",5005,500
37,0,0,"الساحة 14","santos","#88C9UJPV8","عضو",4842,484
38,0,0,"الساحة 14","jakeb","#229JCQGPG","عضو",4603,460
39,0,0,"الساحة 13","beroo.ax","#9Y99LR928","كبير",4405,440
40,0,0,"الساحة 13","jakedasnake","#VR9PV02R","قائد مساعد",4335,433
41,94,40,"الساحة 13","Soldado 06","#8R2QUUY22","عضو",4290,128
42,110,0,"الساحة 12","D5R4","#R8PPV28RU","عضو",3862,115
43,0,0,"الساحة 12","conel","#GRQ9V2G0","عضو",3800,114
44,0,0,"الساحة 9","Mohamed","#JL9CV9J8L","عضو",2786,83
45,0,0,"الساحة 1","Dilara","#UY0LUCPJR","عضو",61,1
46,0,0,"الساحة 11","UHDNG","#CQYU2VYUY","عضو",3629,108
47,0,0,"الساحة 14","@JEAN","#JCGLPV8P9","قائد مساعد",4857,145
