"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,86,80,"Royal Champion","Мастер Нагибов","#RUCQ2UULC","Leader",9000,4500
2,8,0,"Royal Champion","-AlxiMiK-","#PV9VV9YCG","Member",9000,4500
3,0,0,"Champion","Neravar","#2YLYV98Y","Co-leader",8105,4052
4,8,0,"Master III","Игрок","#82VV009CC","Member",7803,3901
5,0,0,"Master III","EL FOMA","#CQ99QCR2U","Member",7767,3883
6,0,0,"Master III","stayker","#J8RR8VQ8J","Member",7618,3809
7,0,0,"Master II","&lt;c2&gt;Ob&lt;c4&gt;lom","#2V8UUGP0L","Co-leader",7282,3641
8,20,40,"Master II","Kondrash45","#8G9UUQ00Q","Member",7000,3500
9,28,0,"Master I","Onepachman","#LC0RU2P9U","Member",6593,3296
10,26,80,"Master I","zarJ","#QUVPRGYV","Member",6567,3283
11,56,100,"Challenger III","pupok","#GQR9P0QU","Member",6281,1570
12,0,0,"Challenger III","Илья","#U0L2UPCC0","Member",6236,1559
13,0,24,"Challenger III","@МАСТЕР@","#90QP2GYYP","Member",6234,1558
14,8,0,"Challenger III","Royaler","#PJUYP0998","Member",6177,1544
15,26,16,"Challenger III","g1eive","#J9QY9Q8CL","Member",6062,1515
16,28,0,"Challenger II","Festayz","#CLJCJY9J0","Member",5676,1419
17,0,0,"Challenger II","Ebatel geev","#CQPQJY90Q","Member",5652,1413
18,110,80,"Challenger II","игорь","#29JVJQG0L","Member",5571,1392
19,0,0,"Challenger II","Profile√","#V8GJ2CVGP","Member",5560,1390
20,0,0,"Challenger I","An0n1sT","#VPP2V2200","Member",5452,1363
21,0,0,"Challenger I","Nurik","#V0Q2UPR28","Member",5450,654
22,54,40,"Challenger I","qawty","#PU0U8Y20J","Member",5295,635
23,0,0,"Challenger I","snayzy","#V90PYCY2Y","Member",5208,624
24,10,0,"Challenger I","PedroRIP","#UJ9JLJJQP","Member",5188,622
25,20,0,"Challenger I","sᴡᴇᴇᴛ♡","#QLLV9JJ2J","Member",5133,615
26,0,0,"Challenger I","S.W.A.T","#PPVJ0LGVV","Member",5100,612
27,48,80,"Challenger I","fiflaren","#9UQV2PR2L","Member",5009,601
28,0,0,"Arena 14","Vanbleayt","#QP9RGLPR8","Member",4823,578
29,10,0,"Arena 14","Егор","#J2Q22JJ20","Member",4822,578
30,0,0,"Arena 14","AYELLlHUK","#Q9QVR0GVL","Member",4691,562
31,0,50,"Arena 14","Анабель","#UQPYGPPVC","Member",4600,460
32,18,0,"Arena 13","Твой батя","#2Y9U8JJLY","Member",4535,453
33,8,16,"Arena 12","Nikeess","#VQJRGLGLG","Member",4099,409
34,52,0,"Arena 12","SC1","#UPRVQPJJ0","Member",4085,408
35,0,0,"Arena 9","иож","#LRVLUR8LV","Member",2777,277
36,12,30,"Arena 9","гоблинскаябочка","#CUU9Y8J0V","Elder",2724,272
