"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,149,0,"Royal Champion","Night Steak Uwu","#2P8Y90JL0","Medlem",9000,4500
2,554,0,"Royal Champion","❄Jack,","#2UQYLYLLL","Medledare",9000,4500
3,63,80,"Champion","Mr_tagal","#GPR9YQ8J","Medlem",8440,4220
4,66,160,"Champion","ゴクウブラック","#UCVV2GVYG","Ledare",8047,4023
5,8,0,"Master III","Jotaro Kujo","#JYPUYL2CC","Medlem",7854,3927
6,84,80,"Master III","sahid","#2R9Q8YJGP","Medlem",7786,3893
7,0,0,"Master III","Oscar","#GJPC29P9V","Medledare",7624,3812
8,30,48,"Master III","SMOKCINK","#2VCC9YVG8","Medlem",7588,3794
9,28,40,"Master III","pacman1","#8LV9RJUYC","Medlem",7501,3750
10,322,320,"Master II","ψωτι_τρια","#JGJ0LGRUY","Medlem",7370,3685
11,0,0,"Master II","jonfive5","#RLYG0UYQU","Medlem",7289,1822
12,138,240,"Master II","☣Anibal☣","#VL8CLYGP","Medlem",7275,1818
13,172,200,"Master II","guille018","#2RCQJUQ88","Medlem",7251,1812
14,0,0,"Master II","Yahir","#Q90JL02CV","Medlem",7249,1812
15,486,528,"Master II","Yolanndi ;3","#2GP8PYPQ2","Medlem",7179,1794
16,38,70,"Master II","andreajjajajaye","#J99VVJRCU","Medlem",7064,1766
17,269,0,"Master II","TheGrefg","#8GJJC2GQG","Medlem",7036,1759
18,0,0,"Master II","EDUARIENT","#CQR0Y9JPY","Medlem",7028,1757
19,144,60,"Master II","jorge u","#U8U2QRYQL","Medlem",7027,1756
20,110,320,"Master II","DUROTAN","#Y29RJ28P","Medlem",7019,1754
21,144,240,"Master I","alexlevi57","#2C20G0280","Elder",6946,833
22,222,320,"Master I","J=U=A=N_","#RGY0J0G2U","Medlem",6927,831
23,281,320,"Master I","Diego","#2G2C9280","Medlem",6855,822
24,28,0,"Master I","丹ㄥ下口れち口","#8PPGLYJGG","Medlem",6789,814
25,0,0,"Master I","SHARON","#8GL9QCQ9P","Medlem",6756,810
26,513,450,"Master I","Diego.FDZ","#J0RQLLJGV","Medlem",6737,808
27,20,40,"Master I","La Fiera 117","#8LC8RYGP0","Medlem",6712,805
28,0,0,"Master I","Angel G","#GJV8CGL0R","Medlem",6698,803
29,0,40,"Master I","Sp3ar","#QCJPCJQQ8","Medlem",6657,798
30,131,192,"Master I","Emi","#2G8LJLQ0Y","Medlem",6632,795
31,0,0,"Master I",""The king"","#80U8QCLG8","Medlem",6590,659
32,0,0,"Master I","RODRIGO(M)","#CC89LLURJ","Medlem",6588,658
33,0,0,"Master I","manuelxts","#JRUJ8R2QL","Medlem",6571,657
34,210,210,"Master I","felipe","#GV0VPG2G8","Medlem",6530,653
35,8,40,"Challenger III","Esau Juarez","#2QQJL9C0","Medlem",6349,634
36,210,80,"Challenger III","Linette","#9RYGPJLPQ","Medlem",6307,630
37,76,160,"Challenger III","chakarron664","#JL929JLG9","Medlem",6230,623
38,242,352,"Challenger III","IRVING980!!","#CRPY9J8PQ","Medlem",6197,619
39,0,80,"Challenger III","S8NAVARRETE","#P9CY9UPRV","Medlem",6178,617
40,32,80,"Challenger III","W3AT3","#RYQJYL92L","Medlem",6175,617
41,0,0,"Challenger III","choche","#YYJU2RG20","Medlem",6141,184
42,0,0,"Challenger III","gokupikachu","#CUGYY8CCV","Medlem",6061,181
43,10,0,"Challenger III","shinemoon","#CV90P28YP","Medlem",6059,181
44,18,80,"Challenger III","MURIDO☠️","#GR92PLJV8","Medlem",6008,180
45,24,0,"Challenger III","Gyro","#YV0UVVLG9","Medlem",6000,180
46,0,0,"Challenger I","Eddy","#CV9JV0JUC","Medlem",5068,152
