"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,54,30,"Master III","sakisafred","#P8GCGRPC","Member",7744,3872
2,80,0,"Master III","Anthony","#J2Q8GJ2J","Co-leader",7670,3835
3,18,0,"Master III","muellifossy","#902LLCRC","Elder",7594,3797
4,42,140,"Master II","rem's le Barge","#GYJQLG8","Leader",7393,3696
5,0,0,"Master II","Jean Bond","#9UGUCCRP","Member",7248,3624
6,56,0,"Master I","christophe","#8LY90QYY2","Elder",6682,3341
7,36,0,"Master I","gaz","#8P2Q2GUCV","Co-leader",6565,3282
8,44,0,"Challenger III","Xeroxx","#9LCJJCCC0","Co-leader",6124,3062
9,46,112,"Challenger II","le bosse","#V20P90LLG","Member",5549,2774
10,0,0,"Challenger II","justin","#P88L0QLUL","Member",5500,2750
11,0,0,"Challenger I","vispro","#QG9GRCQJP","Member",5330,1332
12,0,0,"Challenger I","Bavette","#200PLLJ90","Member",5275,1318
13,26,40,"Arena 14","pangloss","#VC9JCJ2RL","Member",4932,1233
14,10,90,"Arena 13","CindyRem's","#YYUCVL298","Member",4450,1112
15,0,0,"Arena 12","dik","#JRCR88U8U","Member",3892,973
16,0,0,"Arena 10","zzzzzza","#UJY082QVJ","Elder",3165,791
17,0,0,"Arena 7","mathis250211","#C029VGRVY","Member",2207,551
18,0,0,"Arena 7","maël","#UY2L8VL0P","Member",2144,536
19,0,0,"Arena 7","Lou meï la fort","#ULQV2PCJR","Member",2033,508
20,0,0,"Arena 6","Messi le goat","#VPULYRYPJ","Member",1906,476
21,0,0,"Arena 6","lillyb","#VRUQRGLCL","Member",1858,222
22,0,0,"Arena 5","CT 8","#VCP892Y98","Member",1367,164
23,0,0,"Arena 5","nathan","#V0P8Q0R0L","Member",1327,159
24,0,0,"Arena 4","popi","#UL0PRR9PP","Member",1141,136
25,0,0,"Arena 3","antonin","#VR9C888PL","Member",902,108
26,0,0,"Arena 3","wesley","#UYJGJCPQR","Member",760,91
27,0,0,"Arena 3","Pipoca91","#VC2LLQ8P0","Member",660,79
28,0,0,"Arena 3","ser","#VR92ULJLJ","Member",641,76
29,0,0,"Arena 3","gostherclash29","#VR0V822VP","Member",624,74
30,0,0,"Arena 2","LuKa62370","#VR8GCCUQG","Member",584,70
31,0,0,"Arena 2","TOM","#UQ0YUVYYP","Member",521,52
32,0,0,"Arena 2","Dobby ^_^","#ULR8GCQYQ","Member",430,43
33,0,0,"Arena 2","gana la street","#VV2JQU82J","Member",396,39
34,0,0,"Arena 2","EthanJiro","#UPCLGC888","Member",308,30
35,0,0,"Arena 2","maxime","#UQ0RULRVV","Member",300,30
36,0,0,"Arena 1","Eml","#UYYUVCYPY","Member",264,26
37,0,0,"Arena 1","fadi123.","#V08V2VUCC","Member",232,23
38,0,0,"Arena 1","Chlo10","#UY99QVJV9","Member",161,16
39,0,0,"Arena 1","ok","#VV8PCJCQ9","Member",154,15
40,0,0,"Arena 1","123","#UCGLRGR8U","Member",61,6
41,0,0,"Arena 1","le rat","#UYPLVLV9G","Member",61,1
42,0,0,"Arena 1","lukas","#CJPJVYCGV","Member",60,1
43,0,0,"Arena 1","paris","#UYRQVCPQG","Member",194,5
44,0,0,"Arena 1","Lola la couine","#UVR9LVY9L","Member",92,2
45,0,0,"Arena 2","ThOmAs","#ULGC2GGRL","Member",408,12
