"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Royal Champion","Louis Lin 21","#L9J2RV2V","Member",9000,4500
2,0,0,"Royal Champion","Fantasy","#99Q0RUUJL","Member",9000,4500
3,0,0,"Royal Champion","coolplay","#8Q2J9PJ8","Member",9000,4500
4,0,0,"Royal Champion","☆LHC☆","#PLGGU98J","Member",9000,4500
5,0,0,"Royal Champion","俊JuN","#Y00YJ9UU","Member",9000,4500
6,0,0,"Royal Champion","尾巴阿謙","#GJ8CCU2V","Member",9000,4500
7,0,0,"Royal Champion","Godspeed","#8CPGP0GP0","Member",9000,4500
8,0,0,"Royal Champion","Acidr","#82YU0L0R","Leader",9000,4500
9,0,0,"Grand Champion","Robin™️兔子騎士","#2G00RRV0C","Elder",8813,4406
10,0,0,"Grand Champion","秘密客","#80ULVR0C","Elder",8690,4345
11,0,0,"Grand Champion","Hek","#QY09RL2P","Co-leader",8554,2138
12,0,0,"Grand Champion","尖哥","#2GVJ0RQY9","Member",8500,2125
13,0,0,"Champion","鼠叔叔","#8RYQ8YVU","Member",8380,2095
14,0,0,"Champion","Nova I 肥肥✨","#20992LRRR","Member",8366,2091
15,0,0,"Champion","༻消ོ༵逝ི༒瞬ྀ間ོི༵༺","#8VG20QL2","Member",8305,2076
16,8,0,"Champion","熊的拉","#8Q9LLLLP","Elder",8273,2068
17,0,0,"Champion","daydaymissU","#2PC8QUUYC","Elder",8215,2053
18,0,0,"Champion","TWC_Anderson","#982JRLR0","Member",8130,2032
19,0,0,"Champion","KZAIC","#Y9L0C0YCQ","Member",8099,2024
20,0,0,"Champion","Skylar","#Y882UL9QV","Member",8087,2021
21,0,0,"Champion","markula","#8P20Q0U9R","Member",8056,966
22,8,0,"Champion","別問","#QRYGQPQ2","Co-leader",8030,963
23,0,0,"Champion","⭐️ALLEN⭐️","#QQLY0LCJ","Member",8030,963
24,0,0,"Champion","冬瓜好好吃","#2VYG90VYR","Member",8004,960
25,0,0,"Master III","雞排英雄","#U2QLJ029","Member",7915,949
26,0,0,"Master III","Hamid","#8VLUQUUY","Elder",7841,940
27,0,0,"Master III","冰炫風","#20RC29UVQ","Member",7833,939
28,0,0,"Master III","Sx Jay","#822U0U0Q","Member",7790,934
29,0,0,"Master III","snmon","#LQCLL2PL","Elder",7782,933
30,0,0,"Master III","Asiaboy","#928P8UCGR","Member",7772,932
31,0,0,"Master III","輸了別傷心","#9GQQG9RUV","Member",7764,776
32,0,0,"Master III","ben","#GCUC290U","Elder",7734,773
33,0,0,"Master III","✌嘎楓♧","#8CGLUYGU","Member",7666,766
34,0,0,"Master III","Cheng","#Q2CQYCPP","Member",7584,758
35,8,0,"Master III","༻如ོླ梦ི༒初ྀྲ醒ཻ༺","#P0U2UL2GL","Member",7531,753
36,0,0,"Master II","ozmozez","#PCVGG2QUG","Member",7383,738
37,0,0,"Master II","Tk 2016","#QUQJCCGQ","Elder",7316,731
38,0,0,"Master II","豆腐","#LJVVQ0LJ","Co-leader",7272,727
39,0,0,"Master II","屁屁亮亮ㄉ","#2L0RYGJJG","Elder",7230,723
40,0,0,"Master II","鱷魚必殺技","#9YVG0Y22J","Member",7038,703
41,0,0,"Master II","ChrisKuo","#Y90JLCGV","Elder",7025,210
42,0,24,"Master I","宜蘭金城武","#9G2RCLU","Member",6842,205
43,0,0,"Master I","Chyanne","#9VG09C99R","Member",6827,204
44,0,0,"Master I","大鵰","#PRU2JCV2","Elder",6777,203
45,0,0,"Master I","Raphael","#JVGU2PL","Elder",6647,199
46,0,0,"Master I","張z","#2CC2UJYPL","Co-leader",6582,197
47,0,0,"Challenger II","PG21K","#8R8822GR","Member",5851,175
48,0,0,"Challenger I","？？？","#GCGJ9J02","Member",5099,152
49,0,0,"Challenger I","心碎男孩","#LPC0JJPLV","Member",5060,151
